"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-23-001009",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2023-10-25 13:26:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914023001009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-21-000704",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2021-11-02 12:56:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914021000704/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-15-000889",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2015-12-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914015000889/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001539478-12-000002",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[]","2012-01-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000153947812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK MANAGEMENT L.P.","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001436168-13-000005",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[]","2013-01-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000143616813000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001539478-14-000002",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2014-01-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000153947814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Spark Investment Management LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-19-000613",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2019-11-07 13:54:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914019000613/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-18-000588",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2018-11-14 11:09:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914018000588/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001536980-14-000015",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000153698014000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-16-001714",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2016-12-05 16:15:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914016001714/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-17-000663",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2017-11-21 16:20:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914017000663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-20-000506",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2020-11-04 08:14:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914020000506/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-22-000761",-1,"0001539477","NEW YORK","SPARK PARTNERS FUND L.P.","[""506b""]","2022-10-27 09:57:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539477/000089914022000761/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
