"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001451725-11-000003",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2011-09-13","D/A","Manufacturing",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172511000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-12-000001",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2012-03-08","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172512000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-10-000001",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2010-02-22","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172510000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-12-000002",2700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2012-05-16","D/A","Manufacturing",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172512000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0000892251-20-000031",1500000,"0001451725","OWENSBORO","GRYPHON ENVIRONMENTAL LLC","[""506b""]","2020-10-16 16:03:30","D","Manufacturing",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000089225120000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2920 FAIRVIEW DRIVE","",,"Equity",,"42303","","","","","","","",""
"0001451725-09-000002",1700000,"0001451725","HAWESVILLE","GRYPHON ENVIRONMENTAL LLC","[]","2009-07-06","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172509000002/xslFormDX01/primary_doc.html","No Revenues",,,"2519 US HIGHWAY 60 W","",,"Equity",,"42348","","","","","","","",""
"0001451725-10-000002",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2010-03-26","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172510000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-13-000001",2400000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2013-01-02","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172513000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-09-000003",1700000,"0001451725","Hartford","GRYPHON ENVIRONMENTAL LLC","[]","2009-08-27","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172509000003/xslFormDX01/primary_doc.html","No Revenues",,,"300 Country Club Lane","",,"Equity",,"42347","","","","","","","",""
"0001451725-11-000001",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2011-01-26","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172511000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-13-000002",2400000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2013-04-11","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172513000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-15-000003",2800000,"0001451725","Owensboro","GRYPHON ENVIRONMENTAL LLC","[""506b""]","2015-01-06","D","Manufacturing",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172515000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2920 Fairview Drive","",,"Equity",,"42303","","","","","","","",""
"0001451725-10-000004",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2010-10-13","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172510000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-11-000002",1700000,"0001451725","HARTFORD","GRYPHON ENVIRONMENTAL LLC","[]","2011-05-09","D/A","Environmental Services",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172511000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 COUNTRY CLUB LANE","",,"Equity",,"42347","","","","","","","",""
"0001451725-15-000004",2800000,"0001451725","OWENSBORO","GRYPHON ENVIRONMENTAL LLC","[""506b""]","2015-03-10","D/A","Manufacturing",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172515000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2920 FAIRVIEW DRIVE","",,"Equity",,"42303","","","","","","","",""
"0001451725-17-000003",1500000,"0001451725","OWENSBORO","GRYPHON ENVIRONMENTAL LLC","[""506b""]","2017-12-11 14:17:15","D","Manufacturing",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000145172517000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2920 FAIRVIEW DRIVE","",,"Equity",,"42303","","","","","","","",""
"0000892251-18-000067",400000,"0001451725","OWENSBORO","GRYPHON ENVIRONMENTAL LLC","[""506b""]","2018-08-30 17:10:45","D","Manufacturing",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451725/000089225118000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2920 FAIRVIEW DRIVE","",,"Equity",,"42303","","","","","","","",""
