"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562555-24-000005",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2024-03-27 19:47:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255524000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10080 North Wolfe Road","SUITE SW3-200",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-16-000020",-1,"0001630505","Cupertino","Wealthcapital I, LP","[""506b""]","2016-03-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255516000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 Stevens Creek Boulevard","Suite 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-23-000009",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2023-03-29 19:32:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255523000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 STEVENS CREEK BOULEVARD","SUITE 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-15-000001",-1,"0001630505","SAN JOSE","Wealthcapital I, LP","[""506b""]","2015-01-23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 SOUTH WINCHESTER BOULEVARD","SUITE 500",,"Pooled Investment Fund",,"95128","","","","","","","",""
"0001562555-20-000008",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2020-03-25 16:36:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255520000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 STEVENS CREEK BOULEVARD","SUITE 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-17-000012",-1,"0001630505","Cupertino","Wealthcapital I, LP","[""506b""]","2017-03-30 16:29:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255517000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 Stevens Creek Boulevard","Suite 100",,"Pooled Investment Fund",,"95104","","","","","","","",""
"0001562555-22-000002",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2022-03-28 17:58:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 STEVENS CREEK BOULEVARD","SUITE 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-18-000006",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2018-03-08 17:36:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 STEVENS CREEK BOULEVARD","SUITE 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-21-000007",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2021-03-24 19:54:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255521000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 STEVENS CREEK BOULEVARD","SUITE 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001562555-19-000004",-1,"0001630505","CUPERTINO","Wealthcapital I, LP","[""506b""]","2019-04-22 13:31:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630505/000156255519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19925 STEVENS CREEK BOULEVARD","SUITE 100",,"Pooled Investment Fund",,"95014","","","","","","","",""
