"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615594-21-000003",-1,"0001542566","MINNEAPOLIS","International Fund, LLC","[""506b""]","2021-01-06 14:10:08","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000161559421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 IDS CENTER","80 S. 8TH STREET",,"Equity",,"55402","","","","","","","",""
"0001542566-24-000001",-1,"0001542566","Chicago","International Fund, LLC","[""506b""]","2024-06-28 13:01:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 W Wacker Drv","",,"Equity",,"60606","","","","","","","",""
"0001615594-19-000052",-1,"0001542566","MINNEAPOLIS","International Fund, LLC","[""506b""]","2019-12-18 13:48:39","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000161559419000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 IDS CENTER","80 S. 8TH STREET",,"Equity",,"55402","","","","","","","",""
"0001615594-18-000043",-1,"0001542566","MINNEAPOLIS","International Fund, LLC","[""506b""]","2018-10-12 08:48:40","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000161559418000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 IDS CENTER","80 S. 8TH STREET",,"Equity",,"55402","","","","","","","",""
"0001542566-12-000001",-1,"0001542566","MINNEAPOLIS","Arbor International Fund, LLC","[]","2012-02-22","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 SOUTH SIXTH STREET","SUITE 3550",,"Equity",,"55402","","","","","","","",""
"0001542566-15-000001",-1,"0001542566","MINNEAPOLIS","Arbor International Fund, LLC","[""506b""]","2015-03-03","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 SOUTH SIXTH STREET","SUITE 3550",,"Equity",,"55402","","","","","","","",""
"0001542566-21-000001",-1,"0001542566","Chicago","International Fund, LLC","[""506b""]","2021-12-01 09:30:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 W. Wacker Drive","",,"Equity",,"60606","","","","","","","",""
"0001542566-13-000001",-1,"0001542566","Minneapolis","Arbor International Fund, LLC","[]","2013-02-21","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 South Sixth Street","Suite 3550",,"Equity",,"55402","","","","","","","",""
"0001542566-14-000001",-1,"0001542566","MINNEAPOLIS","Arbor International Fund, LLC","[""506b""]","2014-03-03","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 SOUTH SIXTH STREET","SUITE 3550",,"Equity",,"55402","","","","","","","",""
"0001542566-16-000002",-1,"0001542566","MINNEAPOLIS","Arbor International Fund, LLC","[""506b""]","2016-02-25","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000154256616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 SOUTH SIXTH STREET","SUITE 3550",,"Equity",,"55402","","","","","","","",""
"0001615594-16-000240",-1,"0001542566","MINNEAPOLIS","International Fund, LLC","[""506b""]","2016-07-08 16:12:20","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542566/000161559416000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4720 IDS TOWER","80 SOUTH EIGHTH ST.",,"Equity",,"55402","","","","","","","",""
