"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001658959-18-000005",25000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2018-02-02 14:57:26","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895918000005/xsl1-A_X01/primary_doc.html","307752.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","TBD","1825000.00"
"0001658959-18-000007",25000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2018-02-02 16:24:49","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895918000007/xsl1-A_X01/primary_doc.html","307752.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","TBD","1825000.00"
"0001658959-16-000007",48000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-04-11 15:14:09","1-A/A","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000007/xsl1-A_X01/primary_doc.html","113347.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey","30000.00","","","SDDCO Brokerage Advisors LLC","4800000.00"
"0001318588-13-000004",10000000,"0001318588","CLEVELAND","Teraphysics Corp","[""506c""]","2013-11-27","D/A","Other Technology",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000131858813000004/xslFormDX01/primary_doc.html","No Revenues",,,"110 ALPHA PARK","",,"Equity",,"44143","","","","","","","",""
"0001658959-16-000018",50000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-12-22 17:18:53","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000018/xsl1-A_X01/primary_doc.html","381812.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","Boustead Securities, LLC","3650000.00"
"0001658959-16-000001",49000000,"0001318588","Cleveland","Teraphysics Corp",,"2016-02-08 17:09:48","1-A","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000001/xsl1-A_X01/primary_doc.html","783450.00","DELAWARE","DE","110 Alpha Park","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","20000.00","Cowden & Humphrey","30000.00","","","TBD","0.00"
"0001658959-18-000003",25000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2018-01-31 17:31:23","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895918000003/xsl1-A_X01/primary_doc.html","307752.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","TBD","1825000.00"
"0001318588-12-000003",3500000,"0001318588","CLEVELAND","Teravac Corp","[]","2012-07-17","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000131858812000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"110 ALPHA PARK","",,"Equity",,"44143","","","","","","","",""
"0001658959-16-000010",50000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-08-11 17:12:47","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000010/xsl1-A_X01/primary_doc.html","219334.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey","30000.00","","","Monarch Bay Securities, LLC","5000000.00"
"0001658959-16-000003",49000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-02-10 15:18:53","1-A/A","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000003/xsl1-A_X01/primary_doc.html","783450.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","20000.00","Cowden & Humphrey","30000.00","","","TBD","0.00"
"0001658959-16-000008",47500000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-05-23 19:10:19","1-A/A","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000008/xsl1-A_X01/primary_doc.html","219334.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey","30000.00","","","SDDCO Brokerage Advisors LLC","4750000.00"
"0001318588-13-000003",10000000,"0001318588","CLEVELAND","Teraphysics Corp","[""506b""]","2013-11-13","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000131858813000003/xslFormDX01/primary_doc.html","No Revenues",,,"110 ALPHA PARK","",,"Equity",,"44143","","","","","","","",""
"0001318588-16-000002",1000000,"0001318588","CLEVELAND","Teraphysics Corp","[""506c""]","2016-02-12","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000131858816000002/xslFormDX01/primary_doc.html","No Revenues",,,"110 ALPHA PARK","",,"Equity",,"44143","","","","","","","",""
"0001658959-16-000017",50000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-11-15 11:54:47","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000017/xsl1-A_X01/primary_doc.html","381812.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","Boustead Securities, LLC","3650000.00"
"0001658959-18-000004",25000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2018-02-02 14:07:46","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895918000004/xsl1-A_X01/primary_doc.html","307752.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","TBD","1825000.00"
"0001658959-17-000001",50000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2017-01-30 15:24:44","1-A POS","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895917000001/xsl1-A_X01/primary_doc.html","381812.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey, Horwitz & Armstrong","66000.00","","","Boustead Securities, LLC","3650000.00"
"0001658959-16-000005",48000000,"0001318588","CLEVELAND","Teraphysics Corp",,"2016-04-07 19:17:24","1-A/A","ELECTRONIC COMPONENTS, NEC","3679",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318588/000165895916000005/xsl1-A_X01/primary_doc.html","113347.00","DELAWARE","DE","110 ALPHA PARK","","Tier2","Equity (common or preferred stock)","","44143","Artesian CPA, LLC","16000.00","Cowden & Humphrey","30000.00","","","SDDCO Brokerage Advisors LLC","4800000.00"
