"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000793",,"0001782651","Pleasant Hill","Thalia Brands Inc.",,"2019-07-17 19:17:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516019000793/xslC_X01/primary_doc.html",,,,"548 Contra Costa Blvd, Suite O",,,,,"94523","","","","","","","",""
"0001665160-19-001188",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2019-12-13 14:13:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516019001188/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
"0001665160-19-001012",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2019-10-15 14:36:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516019001012/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
"0001665160-20-000386",,"0001782651","Pleasant Hill","Thalia Brands, Inc.",,"2020-04-23 12:58:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020000386/xslC_X01/primary_doc.html",,,,"548 Contra Costa Blvd, Suite O",,,,,"94523","","","","","","","",""
"0001665160-20-001036",,"0001782651","Pleasant Hill","Thalia Brands, Inc.",,"2020-08-10 16:39:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020001036/xslC_X01/primary_doc.html",,,,"548 Contra Costa Blvd, Suite O",,,,,"94523","","","","","","","",""
"0001665160-20-001034",,"0001782651","Pleasant Hill","Thalia Brands, Inc.",,"2020-08-10 12:47:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020001034/xslC_X01/primary_doc.html",,,,"548 Contra Costa Blvd, Suite O",,,,,"94523","","","","","","","",""
"0001665160-20-000106",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2020-02-12 13:46:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020000106/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
"0001665160-20-000860",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2020-06-26 14:16:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020000860/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
"0001665160-20-001090",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2020-08-25 13:47:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020001090/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
"0001665160-19-000852",,"0001782651","Pleasant Hill","Thalia Brands, Inc.",,"2019-08-14 12:49:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516019000852/xslC_X01/primary_doc.html",,,,"548 Contra Costa Blvd, Suite O",,,,,"94523","","","","","","","",""
"0001665160-20-000307",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2020-04-13 13:21:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020000307/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
"0001665160-20-001317",,"0001782651","PLEASANT HILL","Thalia Brands, Inc.",,"2020-10-23 12:13:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782651/000166516020001317/xslC_X01/primary_doc.html",,,,"548 CONTRA COSTA BLVD, SUITE O","SUITE O",,,,"94523","","","","","","","",""
