"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001822583-21-000007",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-12-22 13:27:17","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000007/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-22-000013",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-01-03 16:21:05","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611922000013/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000002",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-09-07 10:01:10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000002/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000001",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-04-18 10:45:17","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000006",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-06-17 09:58:53","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000006/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000003",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-10-27 11:12:19","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000003/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000008",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-12-22 13:39:10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000008/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-22-000012",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-01-03 16:14:25","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611922000012/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000001",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-09-03 11:45:26","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000004",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-05-27 10:41:10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000004/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000009",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-07-01 15:54:09","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000009/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000006",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-12-02 15:09:25","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000006/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-22-000014",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-01-03 16:25:27","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611922000014/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000003",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-05-27 10:35:49","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000003/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000008",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-07-01 15:44:14","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000008/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000010",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-07-01 16:10:12","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000010/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000005",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-12-02 14:57:42","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000005/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-21-000036",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-12-10 12:20:01","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611921000036/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-22-000010",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-01-03 15:56:33","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611922000010/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-20-000001",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2020-08-27 14:11:34","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258320000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000002",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-05-20 16:44:12","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000002/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-21-000004",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-11-23 15:37:40","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258321000004/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-21-000037",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2021-12-10 12:37:06","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611921000037/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-22-000009",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-01-03 15:29:13","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611922000009/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001856119-22-000011",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-01-03 16:06:14","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000185611922000011/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001822583-22-000007",115000000,"0001822583","ARLINGTON","USEDC Opportunity Zone Fund I LP","[""506b""]","2022-06-17 10:09:27","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822583/000182258322000007/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
