"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000976",,"0001825186","San Francisco","Atom Limbs Inc",,"2020-10-26 16:10:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025420000976/xslC_X01/primary_doc.html",,,,"33 Tehama St","30B",,,,"94105","","","","","","","",""
"0001670254-20-000975",,"0001825186","San Francisco","Atom Limbs Inc",,"2020-10-26 15:18:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025420000975/xslC_X01/primary_doc.html",,,,"33 Tehama St","30B",,,,"94105","","","","","","","",""
"0001670254-21-001186",,"0001825186","San Carlos","Atom Limbs Inc.",,"2021-10-15 17:43:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025421001186/xslC_X01/primary_doc.html",,,,"70 Glenn Way","Ste 5",,,,"94070","","","","","","","",""
"0001670254-22-000401",,"0001825186","San Carlos","Atom Limbs Inc.",,"2022-04-25 18:17:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025422000401/xslC_X01/primary_doc.html",,,,"70 Glenn Way","Ste 5",,,,"94070","","","","","","","",""
"0001670254-21-001401",,"0001825186",,"Atom Limbs Inc.",,"2021-12-20 19:28:35","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-20-000839",,"0001825186","San Francisco","Atom Limbs Inc",,"2020-09-17 20:47:06","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025420000839/xslC_X01/primary_doc.html",,,,"33 Tehama St","30B",,,,"94105","","","","","","","",""
"0001670254-21-001284",,"0001825186","San Carlos","Atom Limbs Inc.",,"2021-11-10 18:19:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025421001284/xslC_X01/primary_doc.html",,,,"70 Glenn Way","Ste 5",,,,"94070","","","","","","","",""
"0001670254-21-001187",,"0001825186","San Carlos","Atom Limbs Inc.",,"2021-10-15 17:51:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025421001187/xslC_X01/primary_doc.html",,,,"70 Glenn Way","Ste 5",,,,"94070","","","","","","","",""
"0001670254-23-000933",,"0001825186","Palo Alto","Atom Limbs Inc.",,"2023-10-06 17:26:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025423000933/xslC_X01/primary_doc.html",,,,"916 Industrial Ave",,,,,"94303","","","","","","","",""
"0001670254-23-001102",,"0001825186","Palo Alto","Atom Limbs Inc.",,"2023-12-05 17:39:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825186/000167025423001102/xslC_X01/primary_doc.html",,,,"916 Industrial Ave",,,,,"94303","","","","","","","",""
