"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562974-21-000002",2500000,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2021-09-01 19:14:07","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Option To Acquire",,"92121","","","","","","","",""
"0001562974-13-000002",19999992,"0001562974","SAN DIEGO","Suneva Medical Inc.","[]","2013-09-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Equity",,"92121","","","","","","","",""
"0001562974-22-000001",1100000,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2022-01-13 14:24:10","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001562974-12-000001",35200000,"0001562974","SAN DIEGO","Suneva Medical Inc.","[]","2012-11-27","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Equity",,"92121","","","","","","","",""
"0001562974-20-000003",25098369,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2020-05-22 16:24:28","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Equity",,"92121","","","","","","","",""
"0001562974-21-000001",10000000,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2021-06-08 19:17:49","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001562974-15-000001",611998,"0001562974","SAN DIEGO","Suneva Medical Inc.","[""506b""]","2015-04-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Option To Acquire",,"92121","","","","","","","",""
"0001562974-16-000003",28333319,"0001562974","SAN DIEGO","Suneva Medical Inc.","[""506b""]","2016-06-09 13:34:21","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Equity",,"92121","","","","","","","",""
"0001562974-19-000002",2500000,"0001562974","SAN DIEGO","Suneva Medical Inc.","[""506b""]","2019-07-31 16:50:57","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001562974-22-000003",1200000,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2022-04-18 15:23:26","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001562974-13-000001",300000,"0001562974","SAN DIEGO","Suneva Medical Inc.","[]","2013-08-12","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Option To Acquire",,"92121","","","","","","","",""
"0001562974-15-000002",14999999,"0001562974","SAN DIEGO","Suneva Medical Inc.","[""506b""]","2015-08-03","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Equity",,"92121","","","","","","","",""
"0001562974-20-000001",5000000,"0001562974","SAN DIEGO","Suneva Medical Inc.","[""506b""]","2020-02-07 17:14:44","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001562974-22-000002",1687500,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2022-02-23 12:21:55","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001921043-22-000002",2000000,"0001562974","SAN DIEGO","Suneva Medical, Inc.","[""506b""]","2022-08-31 20:28:35","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000192104322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Debt",,"92121","","","","","","","",""
"0001562974-19-000001",10000000,"0001562974","SAN DIEGO","Suneva Medical Inc.","[""506b""]","2019-04-25 13:53:49","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562974/000156297419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5870 PACIFIC CENTER BLVD","",,"Equity",,"92121","","","","","","","",""
