"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536980-13-000011",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000153698013000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001521489-18-000002",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2018-02-23 11:13:53","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000152148918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001507589-12-000012",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000150758912000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0000899140-16-001283",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2016-03-11","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000089914016001283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001536980-14-000012",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000153698014000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001536986-22-000001",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2022-02-18 12:56:43","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000153698622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001557313-19-000013",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2019-02-22 15:14:39","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000155731319000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0000899140-16-001282",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2016-03-11","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000089914016001282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001557313-20-000007",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2020-02-21 12:23:06","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000155731320000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536986-22-000002",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2022-10-28 09:29:30","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000153698622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0000899140-15-000339",-1,"0001536986","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000089914015000339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001536986-17-000002",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2017-02-24 14:38:32","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000153698617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536986-21-000001",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2021-02-19 10:51:45","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000153698621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001868503-23-000008",-1,"0001536986","Road Town, Tortola","Bridgewater Pure Alpha Trading Company, Ltd.","[""506c""]","2023-10-27 11:13:13","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536986/000186850323000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
