"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-15-015759",-1,"0001544857","LOS ANGELES","Western Standard Partners QP, L.P.","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000114420415015759/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 WILSHIRE BLVD, SUITE 650","",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001104659-20-050454",-1,"0001544857","LOS ANGELES","Western Standard Partners QP, L.P.","[""506b""]","2020-04-23 19:19:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000110465920050454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 WILSHIRE BLVD., SUITE 650","",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001104659-24-032872",-1,"0001544857","LOS ANGELES","Western Standard Partners QP, L.P.","[""506b""]","2024-03-11 12:11:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000110465924032872/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5757 WILSHIRE BLVD.","SUITE 636",,"Pooled Investment Fund",,"90004","","","","","","","",""
"0001104659-21-054836",-1,"0001544857","Los Angeles","Western Standard Partners QP, L.P.","[""506b""]","2021-04-26 13:52:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000110465921054836/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 Wilshire Blvd.","Suite 650",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001144204-19-020899",-1,"0001544857","LOS ANGELES","Western Standard Partners QP, L.P.","[""506b""]","2019-04-24 14:34:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000114420419020899/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 WILSHIRE BLVD., SUITE 650","",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001209191-12-018567",-1,"0001544857","Santa Monica","Western Standard Partners QP, L.P.","[]","2012-03-15","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000120919112018567/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1507 Berkeley Street, Unit 7","",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-17-014133",-1,"0001544857","LOS ANGELES","Western Standard Partners QP, L.P.","[""506b""]","2017-03-13 09:32:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000114420417014133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 WILSHIRE BLVD., SUITE 650","",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001144204-18-021890",-1,"0001544857","LOS ANGELES","Western Standard Partners QP, L.P.","[""506b""]","2018-04-23 18:11:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000114420418021890/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 WILSHIRE BLVD., SUITE 650","",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001209191-13-017002",-1,"0001544857","Santa Monica","Western Standard Partners QP, L.P.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000120919113017002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1507 Berkeley Street, Unit 7","",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001209191-14-020452",-1,"0001544857","Los Angeles","Western Standard Partners QP, L.P.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000120919114020452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 Wilshire Blvd, Suite 650","",,"Pooled Investment Fund",,"90036","","","","","","","",""
"0001104659-22-049865",-1,"0001544857","Los Angeles","Western Standard Partners QP, L.P.","[""506b""]","2022-04-26 06:05:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544857/000110465922049865/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5900 Wilshire Blvd.","Suite 650",,"Pooled Investment Fund",,"90036","","","","","","","",""
