"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001632520-17-000003",180000,"0001632520","KANSAS CITY","AVDIC EDI","[""504""]","2017-08-29 11:27:02","D","Other",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6310 N CAMDEN AVE","UNIT C",,"Debt",,"64151","","","","","","","",""
"0001632520-18-000001",480000,"0001632520","Kansas City","AVDIC EDI","[""504""]","2018-01-19 14:51:32","D/A","Other",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 N 61 St","",,"Debt",,"66102","","","","","","","",""
"0001632520-16-000008",480000,"0001632520","Dubuque","AVDIC EDI","[""504""]","2016-01-04","D/A","Other",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252016000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3064 Sundown Court","Unit 3",,"Debt",,"52001","","","","","","","",""
"0001632520-17-000001",480000,"0001632520","DUBUQUE","AVDIC EDI","[""504""]","2017-01-18 12:35:03","D/A","Other",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3064 SUNDOWN CT APT 3","",,"Debt",,"52001","","","","","","","",""
"0001632520-15-000003",480000,"0001632520","Dubuque","AVDIC EDI","[""504""]","2015-03-17","D/A","Other",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1690 North Grandview Avenue","",,"Debt",,"52001","","","","","","","",""
"0001632520-18-000002",180000,"0001632520","Kansas City","AVDIC EDI","[""504""]","2018-09-13 16:40:56","D/A","Other",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 N 61st Street","",,"Debt",,"66102","","","","","","","",""
"0001632520-15-000001",480000,"0001632520","ANKENY","AVDIC EDI","[""504""]","2015-02-04","D","Other",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1632 NW PRAIRIE LAKES DRIVE","UNIT 8",,"Debt",,"50023","","","","","","","",""
"0001632520-15-000006",180000,"0001632520","Dubuque","AVDIC EDI","[""504""]","2015-09-17","D","Other",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252015000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3064 Sundown Court Apt 3","",,"Debt",,"52001","","","","","","","",""
"0001632520-16-000009",180000,"0001632520","Dubuque","AVDIC EDI","[""504""]","2016-09-06 09:29:16","D/A","Other",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252016000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3064 Sundown Court Apt 3","",,"Debt",,"52001","","","","","","","",""
"0001632520-15-000004",480000,"0001632520","Dubuque","AVDIC EDI","[""504""]","2015-06-17","D/A","Other",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252015000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3064 Sundown Court Apartment 3","",,"Debt",,"52001","","","","","","","",""
"0001632520-20-000001",180000,"0001632520","KANSAS CITY","AVDIC EDI","[""504""]","2020-09-22 11:36:03","D/A","Other",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 N 61ST ST","",,"Debt",,"66102","","","","","","","",""
"0001632520-19-000001",180000,"0001632520","Kansas City","AVDIC EDI","[""504""]","2019-08-19 16:21:51","D/A","Other",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 North 61St St.","",,"Debt",,"66102","","","","","","","",""
"0001632520-18-000003",480000,"0001632520","KANSAS CITY","AVDIC EDI","[""504""]","2018-12-13 08:54:55","D/A","Other",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632520/000163252018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1328 NORTH 61 STREET","",,"Debt",,"66102","","","","","","","",""
