"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001460284-09-000005",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[]","2009-06-08","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028409000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-12-000001",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[]","2012-01-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-14-000002",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[""506b""]","2014-01-10","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-19-000002",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2019-02-11 16:28:08","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-22-000003",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2022-05-20 15:09:33","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-20-000002",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2020-09-25 11:10:49","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-09-000003",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[]","2009-05-21","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-15-000003",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2015-07-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028415000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-16-000005",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2016-07-07 14:51:51","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-18-000001",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2018-01-24 10:48:58","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-21-000002",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2021-03-09 08:54:15","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-24-000001",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2024-01-10 14:00:52","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-15-000004",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2015-11-23","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028415000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001435079-09-000003",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[]","2009-05-12","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000143507909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-14-000001",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[""506b""]","2014-01-10","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-21-000001",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2021-02-09 10:24:23","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-20-000003",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2020-10-07 14:37:07","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-22-000004",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2022-10-03 16:50:29","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028422000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-09-000002",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[]","2009-04-08","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028409000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-14-000004",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[""506b""]","2014-09-29","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028414000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-16-000006",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2016-11-22 13:13:13","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028416000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-18-000002",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2018-02-20 14:28:47","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-21-000003",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2021-05-14 08:49:44","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-22-000001",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2022-02-22 12:26:01","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-24-000002",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2024-02-06 17:20:51","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-14-000003",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[""506b""]","2014-05-07","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-15-000001",-1,"0001460284","BOSTON","Loomis Sayles Credit Asset Trust","[""506b""]","2015-06-08","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-18-000003",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2018-06-25 14:12:54","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-21-000004",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2021-07-06 16:03:23","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028421000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-20-000001",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2020-05-05 09:20:53","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-22-000002",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2022-05-16 09:04:52","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-19-000001",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2019-01-23 17:27:14","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001460284-24-000003",-1,"0001460284","BOSTON","NHIT: Credit Asset Trust","[""506b""]","2024-04-15 08:38:16","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460284/000146028424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
