"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001876413-22-000002",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2022-01-25 16:56:01","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641322000002/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-22-000005",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2022-08-23 15:05:14","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641322000005/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-23-000003",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2023-01-30 10:39:16","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641323000003/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-21-000003",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2021-08-27 12:11:31","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641321000003/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-22-000006",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2022-12-28 15:14:42","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641322000006/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-23-000004",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2023-01-31 13:20:52","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641323000004/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-23-000009",,"0001876413","SHERIDAN","I HAVE A DREAM HOME, LLC",,"2023-03-31 09:28:19","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641323000009/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-21-000005",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2021-09-15 11:30:39","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641321000005/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-22-000003",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2022-05-06 16:33:09","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641322000003/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-23-000001",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2023-01-03 13:49:29","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641323000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
"0001876413-23-000006",,"0001876413","SHERIDAN","ASSETCOIN CAPITAL FUND, LLC",,"2023-03-01 08:48:50","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1876413/000187641323000006/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVENUE STE 1200",,,,,"82801","","","","","","","",""
