"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001610946-17-000001",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2017-02-09 10:40:30","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","",,"Equity",,"2850","","","","","","","",""
"0001610946-22-000003",-1,"0001610946","KLAMPENBORG","BLS GLOBAL EQUITIES LLC","[""506b""]","2022-02-23 11:18:24","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"STRANDVEJEN 724","",,"Equity",,"2930","","","","","","","",""
"0001610946-23-000001",-1,"0001610946","KLAMPENBORG","BLS GLOBAL EQUITIES LLC","[""506b""]","2023-02-16 08:23:05","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"STRANDVEJEN 724","",,"Equity",,"2930","","","","","","","",""
"0001610946-15-000001",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2015-02-23","D","Pooled Investment Fund",,false,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","C/O BLS CAPITAL FONDSMAEGLERSELSKAB A/S",,"Equity",,"2850","","","","","","","",""
"0001610946-16-000011",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094616000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","",,"Equity",,"2850","","","","","","","",""
"0001610946-21-000001",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2021-02-18 07:58:26","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","",,"Equity",,"2850","","","","","","","",""
"0001610946-18-000003",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2018-02-22 11:35:00","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","",,"Equity",,"2850","","","","","","","",""
"0001610946-20-000001",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2020-02-19 10:34:25","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","",,"Equity",,"2850","","","","","","","",""
"0001610946-22-000002",-1,"0001610946","KLAMPENBORG","BLS GLOBAL EQUITIES LLC","[""506b""]","2022-02-17 15:40:02","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"STRANDVEJEN 724","",,"Equity",,"2930","","","","","","","",""
"0001610946-19-000001",-1,"0001610946","NAERUM","BLS GLOBAL EQUITIES LLC","[""506b""]","2019-02-20 14:48:16","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EGEBAEKVEJ 98","",,"Equity",,"2850","","","","","","","",""
"0001610946-24-000001",-1,"0001610946","KLAMPENBORG","BLS GLOBAL EQUITIES LLC","[""506b""]","2024-02-16 09:33:20","D/A","Pooled Investment Fund",,true,"DENMARK","G7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610946/000161094624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"STRANDVEJEN 724","",,"Equity",,"2930","","","","","","","",""
