"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-22-014848",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2022-05-23 21:04:24","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315222014848/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-20-020698",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2020-11-06 16:20:20","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315220020698/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-21-006643",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-03-23 17:19:51","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221006643/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-21-002165",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-02-01 06:10:45","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221002165/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-20-024480",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2020-12-29 17:25:48","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315220024480/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-21-014078",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-06-11 07:25:46","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221014078/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-20-020522",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2020-11-05 06:17:29","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315220020522/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-21-004201",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-02-18 06:08:37","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221004201/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-21-013682",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-06-07 06:08:10","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221013682/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-20-019771",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2020-10-21 20:04:39","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315220019771/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-21-008145",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-04-07 09:24:25","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221008145/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
"0001493152-21-005021",50000000,"0001829099","QUEEN GREEK","Hoop Street Center I Corp",,"2021-03-01 06:08:48","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829099/000149315221005021/xsl1-A_X01/primary_doc.html","0.00","ARIZONA","AZ","20715 S 184TH PLACE","","Tier2","Equity (common or preferred stock)","","85142","Assurance Dimensions, CPA","10000.00","Wardel Law","37000.00","","","N/A","0.00"
