"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001657000-18-000002",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2018-10-29 19:40:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700018000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-22-000001",-1,"0001657000","Bronx","Highlight Capital Fund, LP","[""504""]","2022-03-08 14:48:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3266 Cambridge Avenue","Apt 2",,"Equity",,"10463","","","","","","","",""
"0001657000-17-000001",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504.1""]","2017-03-30 15:01:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-20-000002",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2020-09-22 12:46:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-17-000003",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2017-10-30 20:25:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700017000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-18-000001",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2018-03-08 11:09:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700018000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-15-000001",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2015-10-29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-20-000003",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2020-10-30 12:59:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3266 Cambridge Avenue","Apt 2",,"Pooled Investment Fund",,"10463","","","","","","","",""
"0001657000-21-000001",-1,"0001657000","Bronx","Highlight Capital Fund, LP","[""504""]","2021-03-03 18:45:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3266 Cambridge Avenue","Apt 2",,"Equity",,"10463","","","","","","","",""
"0001657000-20-000001",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2020-03-16 16:41:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700020000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
"0001657000-22-000002",-1,"0001657000","Bronx","Highlight Capital Fund, LP","[""504""]","2022-11-02 13:18:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3266 Cambridge Avenue","Apt 2",,"Equity",,"10463","","","","","","","",""
"0001657000-19-000001",-1,"0001657000","BRONX","Highlight Capital Fund, LP","[""504""]","2019-03-08 13:48:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657000/000165700019000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4059 ELY AVENUE, UNIT 1","",,"Pooled Investment Fund",,"10466","","","","","","","",""
