"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001699861-17-000002",350000,"0001699861","KENMORE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2017-11-01 18:48:34","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986117000002/xslFormDX01/primary_doc.html","No Revenues",,,"18115 62ND AVE NE","",,"Debt",,"98028","","","","","","","",""
"0001699861-19-000003",2563300,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2019-01-15 17:34:37","D/A","Other",,true,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986119000003/xslFormDX01/primary_doc.html","No Revenues",,,"2700 GAMBELL STREET","",,"Equity",,"99503","","","","","","","",""
"0001699861-17-000005",500000,"0001699861","KENMORE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2017-12-19 16:51:32","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986117000005/xslFormDX01/primary_doc.html","No Revenues",,,"18115 62ND AVE NE","",,"Equity",,"98028","","","","","","","",""
"0001699861-19-000006",4000000,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2019-11-01 17:57:32","D/A","Other",,true,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986119000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 GAMBELL STREET","SUITE 401",,"Equity",,"99503","","","","","","","",""
"0001699861-17-000001",2300000,"0001699861","KENMORE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2017-03-29 16:06:51","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986117000001/xslFormDX01/primary_doc.html","No Revenues",,,"18115 62ND AVE NE","",,"Equity",,"98028","","","","","","","",""
"0001699861-19-000002",563300,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2019-01-15 12:01:58","D","Other",,false,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986119000002/xslFormDX01/primary_doc.html","No Revenues",,,"2700 GAMBELL STREET","",,"Equity",,"99503","","","","","","","",""
"0001699861-17-000003",700000,"0001699861","KENMORE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2017-11-21 16:58:47","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986117000003/xslFormDX01/primary_doc.html","No Revenues",,,"18115 62ND AVE NE","",,"Debt",,"98028","","","","","","","",""
"0001699861-21-000002",4000000,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2021-03-02 15:51:19","D","Other",,false,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 GAMBELL STREET","SUITE 401",,"Equity",,"99503","","","","","","","",""
"0001699861-17-000004",350000,"0001699861","KENMORE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2017-12-18 12:56:12","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986117000004/xslFormDX01/primary_doc.html","No Revenues",,,"18115 62ND AVE NE","",,"Equity",,"98028","","","","","","","",""
"0001699861-18-000002",2000000,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2018-05-08 19:17:27","D","Other",,false,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986118000002/xslFormDX01/primary_doc.html","No Revenues",,,"310 K STREET","SUITE 401",,"Equity",,"98028","","","","","","","",""
"0001699861-22-000001",750000,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506c""]","2022-07-07 13:28:09","D","Other",,false,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 GAMBELL STREET","SUITE 401",,"Debt",,"99503","","","","","","","",""
"0001699861-19-000005",4000000,"0001699861","ANCHORAGE","AIRSTRIKE FIREFIGHTERS, LLC","[""506b""]","2019-08-08 16:55:20","D","Other",,false,"ALASKA","AK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699861/000169986119000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 GAMBELL STREET","SUITE 401",,"Equity",,"99503","","","","","","","",""
