"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001542848-16-000003",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-17-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2017-05-02 14:04:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-21-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2021-05-04 11:44:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-23-000002",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2023-05-05 13:02:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1625","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-14-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2014-05-19","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE","SUITE 1725",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0000935836-15-000029",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000093583615000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE","SUITE 1725",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-22-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2022-05-04 17:38:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-15-000002",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2015-05-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-18-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2018-05-02 14:50:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-24-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2024-05-14 13:35:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1625","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0000935836-12-000026",-1,"0001542848","SAN MATEO","Nipun Asia Total Return Fund, L.P.","[]","2012-03-09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000093583612000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1810 GATEWAY DRIVE","SUITE 120",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0000935836-13-000341",-1,"0001542848","SAN MATEO","Nipun Asia Total Return Fund, L.P.","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000093583613000341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1810 GATEWAY DRIVE","SUITE 120",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-20-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2020-05-04 16:32:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001542848-19-000001",-1,"0001542848","FOSTER CITY","Nipun Asia Total Return Fund, L.P.","[""506b""]","2019-05-02 09:54:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542848/000154284819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 TOWER LANE, SUITE 1725","",,"Pooled Investment Fund",,"94404","","","","","","","",""
