"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-16-006046",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266416006046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-21-001530",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2021-02-19 17:03:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266421001530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-24-001818",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2024-02-16 14:05:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266424001818/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-14-001053",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2014-01-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266414001053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-17-001297",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2017-02-22 15:34:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266417001297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-18-001314",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2018-02-22 09:32:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266418001314/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-22-001882",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2022-02-18 13:58:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266422001882/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-14-001290",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2014-02-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266414001290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-15-001320",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2015-02-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266415001320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-19-001269",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2019-02-22 09:22:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266419001269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-20-001295",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2020-02-21 15:11:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266420001295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-23-001915",-1,"0001590732","GRAND CAYMAN","Birch Grove Credit Strategies Fund Ltd.","[""506b""]","2023-02-17 15:24:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590732/000090266423001915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
