"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001771076-21-000001",39115,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2021-02-18 16:39:30","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107621000001/xslFormDX01/primary_doc.html","No Revenues",,,"214 11TH AVENUE SW","SUITE 1100",,"Equity",,"T2R 0K1","","","","","","","",""
"0001771076-22-000002",2007010,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2022-12-13 14:23:06","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107622000002/xslFormDX01/primary_doc.html","No Revenues",,,"214 11th Avenue SW","Suite 1100",,"Equity",,"T2R 0K1","","","","","","","",""
"0001771076-19-000005",964657,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2019-05-20 11:17:25","D/A","Other Technology",,true,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107619000005/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 2813, 150-9TH AVENUE SW","",,"Equity",,"T2P 3H9","","","","","","","",""
"0001771076-21-000002",8868595,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2021-02-25 13:32:40","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107621000002/xslFormDX01/primary_doc.html","No Revenues",,,"214 11TH AVENUE SW","Suite 1100",,"Equity",,"T2R 0K1","","","","","","","",""
"0001771076-19-000004",756934,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2019-04-15 17:21:14","D/A","Other Technology",,true,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107619000004/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 2820, 150-9TH AVENUE SW","",,"Equity",,"T2P 3H9","","","","","","","",""
"0001771076-20-000001",709724,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2020-05-28 17:11:39","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107620000001/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 2813, 150-9TH AVENUE SW","",,"Equity",,"T2P 3H9","","","","","","","",""
"0001771076-19-000006",783789,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2019-09-19 14:09:26","D/A","Other Technology",,true,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107619000006/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 2813, 150-9TH AVENUE SW","",,"Equity",,"T2P 3H9","","","","","","","",""
"0001567619-23-005064",405000,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2023-03-14 20:11:25","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000156761923005064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100, 214-11TH AVENUE SW","",,"Equity",,"T2R 0K1","","","","","","","",""
"0001771076-22-000001",5870359,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2022-01-19 14:34:15","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107622000001/xslFormDX01/primary_doc.html","No Revenues",,,"214 11th Avenue SW","Suite 1100",,"Equity",,"T2R 0K1","","","","","","","",""
"0001771076-19-000001",102709,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2019-03-22 12:58:16","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000177107619000001/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 2820, 150-9TH AVENUE SW","",,"Equity",,"T2P 3H9","","","","","","","",""
"0001567619-23-006562",5097086,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2023-07-12 14:14:00","D","Other Technology",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000156761923006562/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100, 214-11TH AVENUE SW","",,"Equity",,"T2R 0K1","","","","","","","",""
"0001567619-23-007673",27739895,"0001771076","CALGARY","Eavor Technologies Inc.","[""506b""]","2023-11-09 15:44:27","D/A","Other Technology",,true,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771076/000156761923007673/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100, 214-11TH AVENUE SW","",,"Equity",,"T2R 0K1","","","","","","","",""
