"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-21-004278",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2021-06-25 13:31:38","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000091957421004278/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS, LLC","3033 EXCELSIOR BLVD., SUITE 500",,"Equity",,"55416","","","","","","","",""
"0001461782-15-000005",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2015-07-22","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146178215000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-16-014284",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2016-07-22 16:59:17","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000091957416014284/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS, LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-10-000001",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[]","2010-04-21","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-14-000001",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[""506b""]","2014-04-10","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-19-000002",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2019-06-27 13:47:26","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-11-000001",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[]","2011-04-15","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-13-000001",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[]","2013-04-10","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-20-004317",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2020-06-26 12:08:27","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000091957420004317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS, LLC","3033 EXCELSIOR BLVD., SUITE 500",,"Equity",,"55416","","","","","","","",""
"0001263713-22-000005",-1,"0001461778","Minneapolis","Whitebox Relative Value Fund, LP","[""506b""]","2022-06-27 16:46:03","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000126371322000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0001461778-24-000001",-1,"0001461778","Minneapolis","Whitebox Relative Value Fund, LP","[""506b""]","2024-06-27 15:17:25","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0001461778-09-000001",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[]","2009-04-22","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177809000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-12-000002",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[]","2012-04-11","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-15-000001",-1,"0001461778","MINNEAPOLIS","Whitebox Concentrated Convertible Arbitrage Fund, LP","[""506b""]","2015-03-05","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-15-006545",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2015-08-27","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000091957415006545/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS, LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-17-005098",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2017-06-30 14:01:31","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000091957417005098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS, LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-18-004442",-1,"0001461778","MINNEAPOLIS","Whitebox Relative Value Fund, LP","[""506b""]","2018-06-29 12:02:09","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000091957418004442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS, LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461782-23-000006",-1,"0001461778","Minneapolis","Whitebox Relative Value Fund, LP","[""506b""]","2023-06-27 15:53:04","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146178223000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
