"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-23-000076",-1,"0001724940","Greenwood Village","NetQub, Inc.","[""506c""]","2023-01-04 14:16:05","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793223000076/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S Fiddlers Green Cir Ste. 100","",,"Equity",,"80111","","","","","","","",""
"0001213900-18-000819",-1,"0001724940","DENVER","Sports Social Network, Inc.","[""506b""]","2018-01-24 14:57:31","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000121390018000819/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8100 EAST UNION AVE.","SUITE 1809",,"Equity",,"80237","","","","","","","",""
"0001493152-19-016500",-1,"0001724940","ENGLEWOOD","Sports Social Network, Inc.","[""506b""]","2019-11-06 06:15:19","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000149315219016500/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 SOUTH GAYLORD CT.","SUITE A509",,"Equity",,"80113","","","","","","","",""
"0001477932-22-006851",-1,"0001724940","Greenwood Village","NetQub, Inc.","[""506b""]","2022-09-13 13:19:22","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793222006851/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S Fiddlers Green Cir Ste. 100","",,"Equity",,"80111","","","","","","","",""
"0001493152-19-016502",-1,"0001724940","ENGLEWOOD","Sports Social Network, Inc.","[""506c""]","2019-11-06 06:16:45","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000149315219016502/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 SOUTH GAYLORD COURT, SUITE A509","",,"Equity",,"80113","","","","","","","",""
"0001477932-22-006733",0,"0001724940","ENGLEWOOD","Sports Social Network, Inc.","[""506c""]","2022-09-08 11:30:18","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793222006733/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 SOUTH GAYLORD COURT, SUITE A509","",,"Equity",,"80113","","","","","","","",""
"0001477932-23-000074",-1,"0001724940","Greenwood Village","NetQub, Inc.","[""506b""]","2023-01-04 14:13:35","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793223000074/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S Fiddlers Green Cir Ste. 100","",,"Equity",,"80111","","","","","","","",""
"0001477932-22-007862",-1,"0001724940","Greenwood Village","NetQub, Inc.","[""506c""]","2022-10-24 06:35:06","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793222007862/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S Fiddlers Green Cir Ste. 100","",,"Equity",,"80111","","","","","","","",""
"0001477932-23-000078",-1,"0001724940","Greenwood Village","NetQub, Inc.","[""506c""]","2023-01-04 14:18:51","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793223000078/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S Fiddlers Green Cir Ste. 100","",,"Equity",,"80111","","","","","","","",""
"0001477932-23-009037",-1,"0001724940","GREENWOOD VILLAGE","NetQub, Inc.","[""506c""]","2023-12-08 13:45:40","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724940/000147793223009037/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6400 S FIDDLERS GREEN CIR","STE. 1180",,"Equity",,"80111","","","","","","","",""
