"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001571935-15-000001",-1,"0001571935","ROCHESTER","Broadtree Homes Inc","[""506c""]","2015-10-28","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001571935-16-000006",-1,"0001571935","ROCHESTER","Broadtree Residential, Inc","[""506c""]","2016-11-22 14:44:08","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193516000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001571935-13-000003",-1,"0001571935","ROCHESTER","Broadtree Homes Inc","[""506c""]","2013-09-23","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193513000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001571935-16-000002",-1,"0001571935","ROCHESTER","Broadtree Homes Inc","[""506c""]","2016-10-26 14:36:18","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001567619-21-009260",-1,"0001571935","ROCHESTER","Benefit Street Partners Multifamily Trust, Inc.","[""506c""]","2021-05-07 11:59:33","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000156761921009260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001567619-23-005384",-1,"0001571935","New York","Benefit Street Partners Multifamily Trust, Inc.","[""506c""]","2023-03-23 15:12:17","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000156761923005384/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 Avenue of the Americas","Suite 32A",,"Equity",,"10105","","","","","","","",""
"0001571935-13-000001",-1,"0001571935","ROCHESTER","Broadtree Homes Inc","[]","2013-03-14","D","REITS and Finance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001567619-21-005133",-1,"0001571935","ROCHESTER","Broadtree Residential, Inc","[""506c""]","2021-03-01 12:20:53","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000156761921005133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001571935-19-000002",-1,"0001571935","ROCHESTER","Broadtree Residential, Inc","[""506c""]","2019-11-19 10:31:59","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001567619-20-005091",-1,"0001571935","ROCHESTER","Broadtree Residential, Inc","[""506c""]","2020-02-28 13:13:37","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000156761920005091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001424182-14-000002",-1,"0001571935","ROCHESTER","Broadtree Homes Inc","[""506c""]","2014-10-28","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000142418214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001571935-17-000001",-1,"0001571935","ROCHESTER","Broadtree Residential, Inc","[""506c""]","2017-11-20 17:05:47","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
"0001567619-22-007592",-1,"0001571935","New York","Benefit Street Partners Multifamily Trust, Inc.","[""506c""]","2022-03-28 16:36:22","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000156761922007592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 Avenue of the Americas","Suite 32A",,"Equity",,"10105","","","","","","","",""
"0001571935-18-000001",-1,"0001571935","ROCHESTER","Broadtree Residential, Inc","[""506c""]","2018-11-19 15:31:55","D/A","REITS and Finance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571935/000157193518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 CLINTON SQUARE","",,"Equity",,"14604","","","","","","","",""
