"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899037-11-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[]","2011-03-10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 RIVEREDGE PARKWAY, SUITE 840","",,"Pooled Investment Fund",,"30328","","","","","","","",""
"0000899037-21-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2021-06-30 16:56:10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-10-000003",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903710000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 RIVEREDGE PARKWAY, SUITE 840","",,"Pooled Investment Fund",,"30328","","","","","","","",""
"0000899037-15-000002",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2015-03-20","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-24-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2024-06-28 09:32:04","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-15-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-18-000002",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2018-03-20 16:16:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-22-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2022-06-28 17:38:20","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-11-000002",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[]","2011-07-14","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903711000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 Windy Ridge Parkway","Suite 550 South",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-14-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2013-12-04","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-20-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2020-03-18 17:18:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-23-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2023-06-29 11:41:45","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-12-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-16-000003",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2016-03-21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-17-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2017-03-23 10:12:23","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-19-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2019-03-19 11:40:34","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000899037-20-000002",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2020-07-07 09:36:52","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
