"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-24-026356",-1,"0002023081","ZUG","Vinivia AG","[""506b""]","2024-05-16 07:30:14","D","Other Technology",,false,"SWITZERLAND","V8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023081/000114036124026356/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CHOLLERSTRASSE 37","",,"Equity",,"6003","","","","","","","",""
"0001950639-24-000002",250000000,"0001950639","GEORGE TOWN, GRAND CAYMAN","Sirona Capital Global Fund L.P.","[""506b""]","2024-05-16 06:23:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1950639/000195063924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 4TH FLOOR, HARBOUR PLACE,","103 SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1002","","","","","","","",""
"0002019225-24-000002",1650000,"0002019225","SEATTLE","Interchange-RE-0403 Fund I, a series of AngelList Funds 2024, LP","[""506b""]","2024-05-16 06:16:48","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019225/000201922524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002023583-24-000002",328020,"0002023583","SEATTLE","CH-0410 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-05-16 06:16:30","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023583/000202358324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-003654",-1,"0001812338","DUBLIN","Marcho Partners Feeder Fund ICAV","[""506b""]","2024-05-16 06:16:24","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812338/000090266424003654/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 GEORGE'S DOCK","IFSC",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001954461-24-000001",500000,"0001954461","JERUSALEM","OurCrowd (Investment in PFC 31) L.P.","[""506b""]","2024-05-16 06:13:22","D","Pooled Investment Fund",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954461/000195446124000001/xslFormDX01/primary_doc.html","No Revenues",,,"28 DERECH HEBRON","",,"Pooled Investment Fund",,"9108001","","","","","","","",""
"0000902664-24-003653",-1,"0001671921","DUBLIN","Parus Fund PLC","[""506b""]","2024-05-16 06:11:01","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1671921/000090266424003653/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEORGE'S COURT, 54-62 TOWNSEND STREET","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-24-003652",-1,"0001642972","DUBLIN","Marshall Wace Managed Accounts ICAV-MW TOPS International Equities Fund","[""506b""]","2024-05-16 06:05:35","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642972/000090266424003652/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 MOLESWORTH STREET","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0002022769-24-000001",835000,"0002022769","NEWARK","Bochi Hawaii Coffee Partners LLC","[""506b""]","2024-05-15 21:28:47","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022769/000202276924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0002022767-24-000001",1975000,"0002022767","NEWARK","Bochi ZincFive Partners LLC","[""506b""]","2024-05-15 21:15:37","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022767/000202276724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0002022766-24-000001",2110000,"0002022766","NEWARK","Bochi Bridgetown Partners II LLC","[""506b""]","2024-05-15 21:09:09","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022766/000202276624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0001899409-24-000001",-1,"0001899409","GRAND CAYMAN","Arkkan China Real Estate Fund SP","[""506b""]","2024-05-15 21:08:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899409/000189940924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","GEORGE TOWN",,"Pooled Investment Fund",,"KYI-9008","","","","","","","",""
"0002020924-24-000001",-1,"0002020924","MANHATTAN BEACH","ISV MVP Fund LP","[""506b""]","2024-05-15 20:50:11","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020924/000202092424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"516 N SEPULVEDA BLVD","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0002016325-24-000001",-1,"0002016325","NEW YORK","JLL Partners Fund IX, L.P.","[""506b""]","2024-05-15 20:09:50","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016325/000201632524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 PARK AVENUE, 18TH FLOOR","",,"Equity",,"10022","","","","","","","",""
"0001782755-24-000003",73500,"0001782755","ENCINITAS","CARRIERO FOOT & ANKLE, INC.","[""504""]","2024-05-15 19:42:40","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782755/000178275524000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SANTA FE DRIVE STE 112","",,"Equity",,"92024","","","","","","","",""
"0001470484-24-000002",-1,"0001470484","NEW YORK","Summit Street US Equity Value Fund, L.P.","[""506b""]","2024-05-15 19:35:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470484/000147048424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 EAST 49TH STREET","26TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0002009495-24-000002",1001700,"0002009495","Houston","X241, a series of Ventioneers Advised Funds, LP","[""506b""]","2024-05-15 19:14:06","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009495/000200949524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 Richmond Ave","Suite 142",,"Pooled Investment Fund",,"77082","","","","","","","",""
"0002019142-24-000001",181000,"0002019142","Saratoga","Open2, a Series of Rhone VC, LP","[""506b""]","2024-05-15 19:05:21","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019142/000201914224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16398 Sanborn Road","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0002020438-24-000001",700000,"0002020438","BETHESDA","TMG PW Co-Invest II, L.P.","[""506b""]","2024-05-15 19:01:18","D","Construction",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020438/000202043824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 BETHESDA METRO CENTER","SUITE 1400",,"Equity",,"20814","","","","","","","",""
"0001998169-24-000001",125000000,"0001998169","STATE COLLEGE","PPG 2023 Fund II, L.P.","[""506b""]","2024-05-15 18:21:17","D/A","Oil and Gas",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998169/000199816924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3500 EAST COLLEGE AVE.","SUITE 1300, BOX 6",,"Other",,"16801","","","","","","","",""
"0002023408-24-000001",4368386,"0002023408","SAN FRANCISCO","Allot, Inc.","[""506b""]","2024-05-15 18:17:17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023408/000202340824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1699 MARKET ST., #405","",,"Equity",,"94103","","","","","","","",""
"0001914251-24-000002",50000000,"0001666711","KIRKLAND","Cascara Capital LLC","[""506b""]","2024-05-15 18:14:12","D","Other Banking and Financial Services",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666711/000191425124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 CENTRAL WAY, SUITE 205","",,"Equity",,"98033","","","","","","","",""
"0001213900-24-043853",4000000,"0001023994","MIAMI","SAFE & GREEN HOLDINGS CORP.","[""506b""]","2024-05-15 18:10:24","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390024043853/xslFormDX01/primary_doc.html","Decline to Disclose",,,"990 BISCAYNE BLVD.","SUITE 501, OFFICE 12",,"Equity",,"33132","","","","","","","",""
"0002023623-24-000001",96212259,"0002023623","New York","Mirae Asset Gaia Fund I, LP","[""506b""]","2024-05-15 18:07:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023623/000202362324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1212 Avenue of the Americas, 10th Floor","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0002023525-24-000001",302999,"0002023525","LEXINGTON","EMT XI LLC","[""506b""]","2024-05-15 18:00:58","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023525/000202352524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0002023526-24-000001",280527,"0002023526","LEXINGTON","EMT X LLC","[""506b""]","2024-05-15 17:57:33","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023526/000202352624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0002023522-24-000001",23000,"0002023522","NEWARK","Bulletpitch Plus 3 a Series of 1528 Invest LLC","[""506b""]","2024-05-15 17:54:56","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023522/000202352224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DR STE 305","",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0002023527-24-000001",178588,"0002023527","LEXINGTON","EMT IX LLC","[""506b""]","2024-05-15 17:53:36","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023527/000202352724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0002023529-24-000001",333654,"0002023529","LEXINGTON","EMT VI LLC","[""506b""]","2024-05-15 17:50:44","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023529/000202352924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0002023530-24-000001",175334,"0002023530","LEXINGTON","EMT V LLC","[""506b""]","2024-05-15 17:47:43","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023530/000202353024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0002023337-24-000001",330545,"0002023337","LEXINGTON","EMT IV LLC","[""506b""]","2024-05-15 17:43:33","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023337/000202333724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0001929676-24-000001",-1,"0001929676","SEATTLE","WaCap - O Transportation Infrastructure Capital Partners Feeder LLC","[""506b""]","2024-05-15 17:41:44","D/A","Investing",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929676/000192967624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE","SUITE 700",,"Equity",,"98101","","","","","","","",""
"0002023338-24-000001",50295,"0002023338","LEXINGTON","EMT III, LLC","[""506b""]","2024-05-15 17:40:39","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023338/000202333824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0002023342-24-000001",30625,"0002023342","LEXINGTON","EMT LLC","[""506b""]","2024-05-15 17:30:07","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023342/000202334224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"673 BLUE SKY PARKWAY","",,"Equity",,"40509","","","","","","","",""
"0001315863-24-000467",-1,"0002020034","WEST PALM BEACH","EAJF Lev Feeder Offshore LP","[""506b""]","2024-05-15 17:26:28","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020034/000131586324000467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 S. NARCISSUS AVENUE, SUITE 800","",,"Equity",,"33401","","","","","","","",""
"0002023512-24-000001",-1,"0002023512","HOUSTON","Intrepid Private Equity SPV-Joliet, L.P.","[""506b""]","2024-05-15 17:20:21","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023512/000202351224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1201 LOUISIANA STREET","SUITE 600",,"Pooled Investment Fund",,"77002","","","","","","","",""
"0001128189-24-000003",100000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2024-05-15 17:14:59","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0002023513-24-000001",1400000,"0002023513","CHICAGO","CHICAGO MODEL 1, LLC","[""506b""]","2024-05-15 17:12:17","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023513/000202351324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 N LAKEWOOD DRIVE","",,"Equity",,"60640","","","","","","","",""
"0001864445-24-000001",-1,"0001864445","SAN FRANCISCO","Flight Deck Offshore Fund, LP","[""506b""]","2024-05-15 17:06:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864445/000186444524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 CALIFORNIA STREET","SUITE 3325",,"Equity",,"94104","","","","","","","",""
"0002022182-24-000001",500000000,"0002022182","Camana Bay, Grand Cayman","Polar CRS-1 LP","[""506b""]","2024-05-15 17:05:08","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022182/000202218224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mourant Governance Services (Cayman) Ltd","94 Solaris Avenue",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0002020894-24-000001",25000000,"0002020894","SAN ANTONIO","Active Capital III, L.P.","[""506b""]","2024-05-15 17:04:45","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020894/000202089424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1405 WILTSHIRE AVENUE","",,"Pooled Investment Fund",,"78209","","","","","","","",""
"0002002577-24-000001",-1,"0002002577","SAN FRANCISCO","Golden Gate Capital Fund VII, L.P.","[""506b""]","2024-05-15 17:02:25","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002577/000200257724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDEN GATE PRIVATE EQUITY, INC.","ONE EMBARCADERO CENTER, 39TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001832000-24-000001",-1,"0001832000","SAN FRANCISCO","Flight Deck Onshore Fund, L.P.","[""506b""]","2024-05-15 17:02:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832000/000183200024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 CALIFORNIA STREET","SUITE 3325",,"Equity",,"94104","","","","","","","",""
"0001887456-24-000002",3000000,"0001887456","WEST CHESTER","Squad Technologies LLC","[""506b""]","2024-05-15 16:59:39","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887456/000188745624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"239 E. MARKET ST.","SUITE 201",,"Other",,"19382","","","","","","","",""
"0001982731-24-000001",7000000,"0001982731","LOS ANGELES","Chamberlain Coffee Inc.","[""506b""]","2024-05-15 16:56:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982731/000198273124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10250 CONSTELLATION BLVD","SUITE 100",,"Equity",,"90067","","","","","","","",""
"0001710090-24-000001",35000000,"0001710090","COLUMBUS","Beam Technologies Inc.","[""506b""]","2024-05-15 16:55:38","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710090/000171009024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 On the Commons at 80 E Rich St.","",,"Equity",,"43215","","","","","","","",""
"0002023396-24-000001",-1,"0002023396","NEW YORK","4SCP Pacific Park Investco LLC","[""506b""]","2024-05-15 16:48:39","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023396/000202339624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 W 86TH STREET","",,"Pooled Investment Fund",,"10024","","","","","","","",""
"0002020544-24-000001",220000,"0002020544","LEHI","Vibry Investment Fund","[""506b""]","2024-05-15 16:48:05","D","Investing",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020544/000202054424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2327 N 4060 W","",,"Equity",,"84043","","","","","","","",""
"0002023353-24-000001",-1,"0002023353","ENCINO","Hustle&Trust Fund I, LP","[""506b""]","2024-05-15 16:47:23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023353/000202335324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17412 VENTURA BLVD","#613",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0002017701-24-000001",33500000,"0002017701","CHICAGO","VPC TBP SPV, LP","[""506b""]","2024-05-15 16:46:59","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017701/000201770124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA, SUITE 5200","",,"Equity",,"60606","","","","","","","",""
