"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001451701-15-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2015-11-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170115000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-18-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2018-11-13 17:33:45","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170118000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-13-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2013-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170113000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-21-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2021-12-08 16:36:06","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170121000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-09-000005",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[]","2009-11-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170109000005/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-12-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[]","2012-11-13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170112000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-10-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[]","2010-11-17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170110000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-17-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2017-11-13 15:09:19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170117000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-11-000002",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[]","2011-11-15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170111000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-16-000002",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2016-11-14 11:45:40","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170116000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-19-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2019-11-14 16:57:13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170119000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
"0001451701-20-000001",-1,"0001451701","CHICAGO","Siena Capital Partners Accredited, L.P.","[""506b""]","2020-11-16 17:46:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1451701/000145170120000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"100 N. RIVERSIDE PLAZA","SUITE 1630",,"Equity",,"60606","","","","","","","",""
