"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001696613-17-000001",1515343,"0001696613","CLEARWATER","Telepathy Labs, Inc.","[""506b""]","2017-03-08 11:41:25","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"331 CLEVELAND STREET","#1906",,"Equity",,"33755","","","","","","","",""
"0001696613-20-000002",6461000,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2020-06-29 21:24:47","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Debt",,"33607","","","","","","","",""
"0001696613-17-000004",3500000,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2017-10-12 10:32:42","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001696613-23-000002",10000000,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2023-09-21 14:43:37","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Debt",,"33607","","","","","","","",""
"0001696613-17-000003",2500000,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2017-07-13 14:30:40","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001696613-18-000001",5000000,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2018-07-03 09:33:56","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Debt",,"33607","","","","","","","",""
"0001696613-20-000001",6601417,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2020-06-29 21:21:11","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Debt",,"33607","","","","","","","",""
"0001696613-23-000001",29512908,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2023-04-24 12:11:11","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Equity",,"33607","","","","","","","",""
"0001696613-20-000003",10000000,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2020-08-14 15:42:50","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Debt",,"33607","","","","","","","",""
"0001696613-21-000001",34196540,"0001696613","TAMPA","Telepathy Labs, Inc.","[""506b""]","2021-08-27 12:34:26","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696613/000169661321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 N ROCKY POINT DR. EAST","SUITE 200",,"Equity",,"33607","","","","","","","",""
