"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001263421-14-000002",-1,"0001345184","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS II, L P","[]","2014-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Montgomery Street","33rd Floor",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001263421-15-000003",-1,"0001345184","BURLINGAME","BURLINGAME EQUITY INVESTORS II, L P","[]","2015-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-17-000002",-1,"0001345184","BURLINGAME","BURLINGAME EQUITY INVESTORS II, L P","[]","2017-04-05 16:50:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001345184-09-000003",-1,"0001345184","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS II L P","[]","2009-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000134518409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001345184-11-000001",-1,"0001345184","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS II, L P","[]","2011-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000134518411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001345184-12-000001",-1,"0001345184","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS II, L P","[]","2012-04-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000134518412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-16-000008",-1,"0001345184","BURLINGAME","BURLINGAME EQUITY INVESTORS II, L P","[]","2016-04-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342116000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-19-000002",-1,"0001345184","San Mateo","BURLINGAME EQUITY INVESTORS II, L P","[]","2019-04-04 19:30:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 Mariners Island Blvd.","Suite 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001345184-10-000002",-1,"0001345184","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS II, L P","[]","2010-04-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000134518410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001345184-13-000001",-1,"0001345184","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS II, L P","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000134518413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-18-000002",-1,"0001345184","BURLINGAME","BURLINGAME EQUITY INVESTORS II, L P","[]","2018-04-04 13:46:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-21-000003",-1,"0001345184","SAN MATEO","BURLINGAME EQUITY INVESTORS II, L P","[]","2021-04-01 14:21:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000126342121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 MARINERS ISLAND BLVD.","SUITE 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001345184-20-000001",-1,"0001345184","San Mateo","BURLINGAME EQUITY INVESTORS II, L P","[]","2020-04-06 21:49:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1345184/000134518420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 Mariners Island Blvd.","Suite 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
