"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001620742-15-000002",311254,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2015-11-16","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000162074215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"510-700 WEST PENDER STREET","",,"Equity",,"V6C 1G8","","","","","","","",""
"0001140361-17-045443",1650000,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2017-12-08 13:28:34","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000114036117045443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Hornby Street, Suite 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001140361-18-027828",3314187,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2018-06-08 13:14:06","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000114036118027828/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Hornby Street, Suite 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001567619-19-009109",2800000,"0001620742","VANCOUVER","Graphite One Inc.","[""506b""]","2019-04-24 15:59:59","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000156761919009109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Hornby Street, Suite 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001567619-21-016241",6592614,"0001620742","VANCOUVER","Graphite One Inc.","[""506b""]","2021-08-23 17:18:11","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000156761921016241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 HORNBY STREET, SUITE 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001620742-14-000002",552669,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2014-10-08","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000162074214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"510-700 WEST PENDER STREET","",,"Equity",,"V6C 1G8","","","","","","","",""
"0001140361-16-078594",631665,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2016-09-02 10:20:51","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000114036116078594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Hornby Street, Suite 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001140361-18-035076",7221540,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2018-08-02 14:16:25","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000114036118035076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Hornby Street, Suite 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001620742-15-000001",109735,"0001620742","VANCOUVER","Graphite One Resources Inc.","[""506b""]","2015-10-15","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000162074215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"510-700 WEST PENDER STREET","",,"Equity",,"V6C 1G8","","","","","","","",""
"0001209191-17-050985",500000,"0001620742","Vancouver","Graphite One Resources Inc.","[""506b""]","2017-09-01 06:05:28","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000120919117050985/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Hornby Street, Suite 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
"0001567619-19-011574",2920000,"0001620742","VANCOUVER","Graphite One Inc.","[""506b""]","2019-05-17 17:21:04","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620742/000156761919011574/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 HORNBY STREET, SUITE 600","",,"Equity",,"V6Z 1S4","","","","","","","",""
