"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-23-115161",47972563,"0001700461","LOS ANGELES","1st stREIT Office Inc.",,"2023-11-07 14:05:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465923115161/xsl1-A_X01/primary_doc.html","5516844.00","MARYLAND","MD","11601 WILSHIRE BOULEVARD","SUITE 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","100000.00","Goodwin Procter LLP","75000.00","","","N/A","0.00"
"0001387131-17-003837",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2017-08-01 19:03:18","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000138713117003837/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-20-117197",45701868,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2020-10-22 17:20:24","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465920117197/xsl1-A_X01/primary_doc.html","5846339.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","7000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-21-124239",44904498,"0001700461","LOS ANGELES","1st stREIT Office Inc.",,"2021-10-07 17:18:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465921124239/xsl1-A_X01/primary_doc.html","5476189.00","MARYLAND","MD","11601 WILSHIRE BOULEVARD","SUITE 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","7000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-23-128639",47915884,"0001700461","Beverly Hills","1st stREIT Office Inc.",,"2023-12-22 11:08:41","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465923128639/xsl1-A_X01/primary_doc.html","5516844.00","MARYLAND","MD","9595 Wilshire Blvd","#800","Tier2","Equity (common or preferred stock)","","90212","RSM US LLP","100000.00","Goodwin Procter LLP","75000.00","","","N/A","0.00"
"0001104659-20-104344",45154615,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2020-09-11 14:07:32","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465920104344/xsl1-A_X01/primary_doc.html","11106420.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","7000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-047564",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2018-08-31 16:00:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000114420418047564/xsl1-A_X01/primary_doc.html","7065914.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001144204-19-045953",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2019-09-25 17:29:23","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000114420419045953/xsl1-A_X01/primary_doc.html","5447685.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001387131-17-004545",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2017-09-01 16:18:34","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000138713117004545/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-22-105357",44490527,"0001700461","LOS ANGELES","1st stREIT Office Inc.",,"2022-10-03 17:15:33","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465922105357/xsl1-A_X01/primary_doc.html","5345616.00","MARYLAND","MD","11601 WILSHIRE BOULEVARD","SUITE 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","30000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001387131-17-003536",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2017-06-30 16:50:21","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000138713117003536/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-19-056226",47110619,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2019-10-24 20:04:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465919056226/xsl1-A_X01/primary_doc.html","5447685.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","7000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001387131-17-004349",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2017-08-21 17:24:49","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000138713117004349/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001144204-18-014696",50000000,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2018-03-14 17:14:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000114420418014696/xsl1-A_X01/primary_doc.html","3494724.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-20-118868",45701868,"0001700461","Los Angeles","1st stREIT Office Inc.",,"2020-10-28 14:37:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465920118868/xsl1-A_X01/primary_doc.html","5846339.00","MARYLAND","MD","11601 Wilshire Boulevard","Suite 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","7000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-24-007668",47915884,"0001700461","Beverly Hills","1st stREIT Office Inc.",,"2024-01-29 15:52:25","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465924007668/xsl1-A_X01/primary_doc.html","5516844.00","MARYLAND","MD","9595 Wilshire Blvd","#800","Tier2","Equity (common or preferred stock)","","90212","RSM US LLP","100000.00","Goodwin Procter LLP","75000.00","","","N/A","0.00"
"0001104659-23-103785",47972563,"0001700461","LOS ANGELES","1st stREIT Office Inc.",,"2023-09-26 11:38:26","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700461/000110465923103785/xsl1-A_X01/primary_doc.html","5516844.00","MARYLAND","MD","11601 WILSHIRE BOULEVARD","SUITE 1690","Tier2","Equity (common or preferred stock)","","90025","RSM US LLP","100000.00","Goodwin Procter LLP","75000.00","","","N/A","0.00"
