"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001193125-22-191286",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-07-11 16:31:04","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522191286/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001213900-23-036783",0,"0001904054","Pittsburgh","Birgo Reiturn Fund LLC",,"2023-05-05 13:36:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000121390023036783/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001193125-22-186332",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-06-30 17:30:57","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522186332/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001193125-22-241732",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-09-09 13:02:03","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522241732/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001213900-23-026386",0,"0001904054","Pittsburgh","Birgo Reiturn Fund LLC",,"2023-04-03 17:10:59","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000121390023026386/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001193125-22-094962",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-04-04 14:36:09","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522094962/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001193125-22-247181",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-09-19 17:29:07","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522247181/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001213900-23-010402",0,"0001904054","Pittsburgh","Birgo Reiturn Fund LLC",,"2023-02-10 17:30:04","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000121390023010402/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001193125-22-148330",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-05-12 12:11:05","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522148330/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001213900-23-018587",0,"0001904054","Pittsburgh","Birgo Reiturn Fund LLC",,"2023-03-08 16:46:58","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000121390023018587/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
"0001193125-22-014860",0,"0001904054","Pittsburgh","Birgo Reiturn Fund  LLC",,"2022-01-21 16:33:07","1-A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904054/000119312522014860/xsl1-A_X01/primary_doc.html","10000.00","PENNSYLVANIA","PA","848 W. North Avenue","","Tier2","Equity (common or preferred stock)","","15233","N/A","0.00","Clark Hill, PLC","150000.00","","","N/A","0.00"
