"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001729115-22-000001",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2022-10-13 08:36:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-18-000004",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2018-06-12 14:37:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-23-000001",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2023-04-13 14:03:50","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-18-000001",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2018-04-05 15:48:37","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-18-000006",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2018-10-22 16:49:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-20-000001",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2020-10-14 12:11:32","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-19-000001",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2019-10-17 17:05:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-18-000005",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2018-07-17 11:21:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911518000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-21-000001",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2021-10-13 11:24:09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001729115-23-000002",-1,"0001729115","BOSTON","Acadian China A Shares Equity Fund, LLC","[""506b""]","2023-10-13 08:29:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729115/000172911523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
