"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001605606-22-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2022-01-14 17:03:05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-17-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2017-04-10 15:07:19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 Atlantic Avenue, 30th Floor",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-20-000002",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2020-04-10 12:05:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-23-000002",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2023-04-10 09:36:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-15-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2015-04-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","50 ROWES WHARF, 4TH FLOOR",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001605606-21-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2021-04-08 12:04:09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-22-000003",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2022-10-11 19:40:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-23-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2023-01-12 12:16:25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-18-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2018-04-09 15:48:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-21-000002",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2021-07-14 15:43:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-22-000002",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2022-04-08 16:55:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-19-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2019-04-12 17:30:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-14-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2014-04-15","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","50 ROWES WHARF, 4TH FLOOR",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001605606-16-000002",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","50 ROWES WHARF, 4TH FLOOR",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001605606-20-000001",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2020-01-14 16:44:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-18-000003",-1,"0001605606","BOSTON","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2018-08-29 09:03:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARTNERS CAPITAL INVESTMENT GROUP","600 ATLANTIC AVENUE, 30TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001605606-24-000001",-1,"0001605606","Boston","Partners Capital Phoenix Fund II Ltd - Diversified Income Fund","[""506b""]","2024-02-09 11:58:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605606/000160560624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Partners Capital Investment Group, LLP","600 Atlantic Avenue, 30th Floor",,"Pooled Investment Fund",,"02210","","","","","","","",""
