"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-14-000070",1357648,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2014-09-10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017214000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-15-000011",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2015-01-20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017215000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-16-000222",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2016-09-15 11:04:22","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017216000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-21-000015",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2021-01-22 10:53:06","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017221000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-20-000125",2247845,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2020-09-15 08:19:35","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017220000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0001167978-15-000026",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2015-06-08","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000116797815000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-18-000008",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2018-01-12 07:07:17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017218000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-19-000114",1186200,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2019-09-18 10:15:55","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017219000114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-22-000021",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2022-01-20 15:02:20","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017222000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-23-000120",4060169,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2023-09-18 14:51:36","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017223000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-13-000105",1090560,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2013-11-08","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017213000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-15-000093",1378450,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2015-09-17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017215000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-16-000221",771900,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2016-09-15 11:02:41","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017216000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-21-000014",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2021-01-22 10:51:37","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017221000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-18-000099",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2018-09-20 12:22:36","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017218000099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-14-000015",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2014-01-14","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017214000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-16-000136",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2016-01-19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017216000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-20-000027",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2020-01-24 12:58:38","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017220000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-23-000026",2316053,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2023-01-20 11:05:19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017223000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-18-000098",1203537,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2018-09-20 12:20:46","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017218000098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-19-000022",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2019-01-23 14:15:12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017219000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0001167978-24-000009",2468193,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2024-01-24 13:47:16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000116797824000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-14-000100",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2014-11-05","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017214000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0001167978-15-000025",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2015-06-08","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000116797815000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-17-000006",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2017-01-17 13:50:59","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017217000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-17-000020",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2017-01-20 14:36:47","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017217000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-17-000075",861361,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2017-09-19 14:22:37","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017217000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-18-000009",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, Inc.","[""506b""]","2018-01-12 07:12:30","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017218000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","42ND FLOOR",,"Other",,"10112","","","","","","","",""
"0000950172-20-000026",-1,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2020-01-22 12:58:21","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017220000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-22-000022",2601524,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2022-01-20 15:03:00","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017222000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-22-000135",3909092,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2022-09-16 10:21:27","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017222000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0000950172-23-000025",2741484,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2023-01-20 11:04:02","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000095017223000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
"0001167978-24-000008",2223010,"0001591229","NEW YORK","Deloitte Touche Tohmatsu Services, LLC","[""506b""]","2024-01-24 13:42:30","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591229/000116797824000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 AVENUE OF THE AMERICAS","",,"Other",,"10020","","","","","","","",""
