"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001533905-11-000001",250000,"0001533905","NORTH HOLLYWOOD","YouNeverLose.com","[""504""]","2011-11-15","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390511000001/xslFormDX01/primary_doc.html","No Revenues",,,"12647 BURBANK BLVD.","SUITE 106",,"Equity",,"91607","","","","","","","",""
"0001533905-14-000005",300000,"0001533905","LOS ANGELES","Dlyte, LLC","[""506b""]","2014-09-12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390514000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10558 EASTBORNE AVENUE","SUITE 5",,"Equity",,"90024","","","","","","","",""
"0001533905-13-000003",2000000,"0001533905","LOS ANGELES","Dlyte, LLC","[]","2013-06-04","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390513000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10558 EASTBORNE AVENUE","SUITE 5",,"Equity",,"90024","","","","","","","",""
"0001533905-14-000001",100000,"0001533905","LOS ANGELES","Dlyte, LLC","[""506b""]","2014-04-08","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390514000001/xslFormDX01/primary_doc.html","No Revenues",,,"10558 EASTBORNE AVENUE","SUITE 5",,"Equity",,"90024","","","","","","","",""
"0001533905-12-000003",1000000,"0001533905","NORTH HOLLYWOOD","YouNeverLose.com","[]","2012-06-13","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390512000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"12647 BURBANK BLVD.","SUITE 106",,"Debt",,"91607","","","","","","","",""
"0001533905-13-000001",1000000,"0001533905","NORTH HOLLYWOOD","YouNeverLose.com","[]","2013-06-03","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390513000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"12647 BURBANK BLVD.","SUITE 106",,"Equity",,"91607","","","","","","","",""
"0001533905-12-000002",300000,"0001533905","NORTH HOLLYWOOD","YouNeverLose.com","[""504""]","2012-06-13","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390512000002/xslFormDX01/primary_doc.html","No Revenues",,,"12647 BURBANK BLVD.","SUITE 106",,"Equity",,"91607","","","","","","","",""
"0001665160-18-000347",,"0001533905","BEVERLY HILLS","Dlyte, LLC",,"2018-04-26 13:46:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000166516018000347/xslC_X01/primary_doc.html",,,,"9301 WILSHIRE BLVD","SUITE 613",,,,"90210","","","","","","","",""
"0001533905-12-000001",250000,"0001533905","NORTH HOLLYWOOD","YouNeverLose.com","[""504""]","2012-04-19","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390512000001/xslFormDX01/primary_doc.html","No Revenues",,,"12647 BURBANK BLVD.","SUITE 106",,"Equity",,"91607","","","","","","","",""
"0001533905-14-000002",100000,"0001533905","LOS ANGELES","Dlyte, LLC","[""506b""]","2014-04-09","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000153390514000002/xslFormDX01/primary_doc.html","No Revenues",,,"10558 EASTBORNE AVENUE","SUITE 5",,"Equity",,"90024","","","","","","","",""
"0001665160-18-000175",,"0001533905","Beverly Hills","DLYTE, LLC",,"2018-03-06 18:01:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1533905/000166516018000175/xslC_X01/primary_doc.html",,,,"9301 Wilshire Blvd","Suite 613",,,,"90210","","","","","","","",""
