"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001544824-13-000008",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000154482413000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-21-000450",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2021-01-06 08:48:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000156761921000450/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-10-000031",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[]","2010-01-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000139372510000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-14-000002",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-17-000001",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2017-01-13 11:59:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-09-000003",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[]","2009-02-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS, INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-12-000022",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[]","2012-01-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000139372512000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-18-000001",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2018-01-12 11:25:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-000693",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2022-01-06 12:00:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000156761922000693/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-11-000026",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[]","2011-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000139372511000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-15-000001",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-16-000002",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-19-000001",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2019-01-11 16:41:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-14-000001",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000140560014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-000668",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2020-01-07 10:10:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000156761920000668/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001566114-23-000005",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2023-01-05 12:08:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000156611423000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001566114-24-000003",-1,"0001405600","NEW YORK","SILCHESTER INTERNATIONAL INVESTORS INTERNATIONAL VALUE EQUITY TAXABLE TRUST","[""506b""]","2024-01-03 09:53:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405600/000156611424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
