"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001440804-09-000008",1320000,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2009-11-27","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080409000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-10-000002",300000,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2010-04-19","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-11-000001",2305405,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2011-02-25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000004",952350,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-05-23","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-13-000002",2505195,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2013-04-15","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000009",2450000,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-12-05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Other",,"76006","","","","","","","",""
"0001440804-13-000007",1736000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2013-11-14","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000005",2165566,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-06-26","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000003",638153,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-04","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000008",2001847,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-04-14","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000010",1444137,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-06-26","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-16-000018",1370000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2016-07-25 18:30:56","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080416000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-16-000020",1572920,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2016-12-21 19:59:01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080416000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-17-000002",600000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2017-04-18 18:10:25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
