"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001692236-19-000010",2533487,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2019-01-29 15:11:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000169223619000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001742694-18-000005",2705680,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-08-22 13:13:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000174269418000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719154-22-000001",5693628,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2022-04-08 11:53:00","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-20-000005",4386763,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-10-20 18:35:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-20-000008",4821592,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-12-29 18:44:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6150 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-20-000003",4578763,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-09-24 09:42:34","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791783-19-000004",2774008,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2019-10-29 13:24:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000179178319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-19-000002",3408604,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2019-11-12 17:42:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Ste 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001747119-18-000006",2178385,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-09-12 13:07:09","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000174711918000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001750569-18-000005",1873907,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-10-24 14:24:42","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000175056918000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001721852-17-000017",500041,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2017-12-14 11:58:55","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000172185217000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001738498-18-000003",757348,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-05-02 18:52:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000173849818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719153-18-000006",1825558,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-06-13 18:21:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915318000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719154-20-000004",4578763,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-10-13 15:22:49","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749865-18-000004",1898082,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-10-02 13:34:30","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000174986518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001735687-18-000006",1919907,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-11-07 12:46:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000173568718000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-20-000002",4578763,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-09-02 17:21:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-20-000007",5317005,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-12-23 10:22:53","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-21-000001",4988272,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2021-01-20 13:22:09","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794723-20-000002",4618624,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-01-08 12:53:14","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000179472320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-18-000005",2617134,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-08-13 14:49:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915418000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001747638-18-000002",2618539,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-08-15 12:10:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000174763818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001764594-19-000012",2196326,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2019-01-22 12:00:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000176459419000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001751223-18-000013",2520999,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-08-28 15:45:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000175122318000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001740740-18-000013",854458,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-06-05 17:34:15","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000174074018000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001711896-18-000003",2327602,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-08-06 18:56:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171189618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719154-18-000001",2375951,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-08-08 13:45:13","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719154-20-000006",4578763,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-10-28 10:52:53","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-20-000001",4401479,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-08-19 17:30:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719154-21-000002",5103792,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2021-07-08 08:33:06","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000171915421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001798818-20-000008",4769561,"0001719154","Salt Lake City","Fund FG-NTZ, a series of Forge Investments, LLC","[""506b""]","2020-04-27 12:19:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000179881820000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758763-18-000012",1959914,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-11-14 11:52:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000175876318000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001752341-18-000023",2105861,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-09-18 17:58:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000175234118000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001753489-18-000018",1936733,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-09-25 13:41:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000175348918000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001748517-18-000025",1974929,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2018-12-18 16:40:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000174851718000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728388-19-000002",2583376,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2019-04-16 11:23:05","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000172838819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001684488-19-000015",2056296,"0001719154","Salt Lake City","Fund EQ-NTZ, a series of Equidate Investments LLC","[""506b""]","2019-01-15 13:55:37","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719154/000168448819000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
