"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001560511-18-000001",-1,"0001560511","ANNANDALE","Tianyou Fund, L.P.","[""506b""]","2018-01-02 23:48:01","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7619 LITTLE RIVER TURNPIKE, SUITE 340","",,"Pooled Investment Fund",,"22003","","","","","","","",""
"0001560511-21-000002",-1,"0001560511","Fairfax","Tianyou Fund, L.P.","[""506b""]","2021-12-14 10:33:53","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8280 Willow Oaks Corporate Dr., Ste 600","",,"Pooled Investment Fund",,"22031","","","","","","","",""
"0001560511-17-000002",-1,"0001560511","ANNANDALE","Tianyou Fund, L.P.","[""506b""]","2017-01-12 21:03:32","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7619 LITTLE RIVER TURNPIKE, SUITE 340","",,"Pooled Investment Fund",,"22003","","","","","","","",""
"0001560511-21-000001",-1,"0001560511","Fairfax","Tianyou Fund, L.P.","[""506b""]","2021-12-09 15:19:40","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8280 Willow Oaks Corporate Dr., Ste 600","",,"Pooled Investment Fund",,"22031","","","","","","","",""
"0001560511-13-000001",-1,"0001560511","CLIFTON","Tianyou Fund, L.P.","[""506b""]","2013-09-26","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13345 REGAL CREST DRIVE","",,"Other",,"20124","","","","","","","",""
"0001560511-22-000001",-1,"0001560511","Fairfax","Tianyou Fund, L.P.","[""506b""]","2022-12-08 15:53:35","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8280 Willow Oaks Corporate Dr., Ste 600","",,"Pooled Investment Fund",,"22031","","","","","","","",""
"0001560511-18-000002",-1,"0001560511","ANNANDALE","Tianyou Fund, L.P.","[""506b""]","2018-11-06 15:28:50","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7619 LITTLE RIVER TURNPIKE, SUITE 340","",,"Pooled Investment Fund",,"22003","","","","","","","",""
"0001560511-15-000001",-1,"0001560511","FAIRFAX","Tianyou Fund, L.P.","[""506b""]","2015-10-14","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11350 RANDOM HILLS ROAD, SUITE 800","",,"Pooled Investment Fund",,"22030","","","","","","","",""
"0001560511-20-000001",-1,"0001560511","Fairfax","Tianyou Fund, L.P.","[""506b""]","2020-12-04 17:50:26","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8280 Willow Oaks Corporate Dr., Ste 600","",,"Pooled Investment Fund",,"22031","","","","","","","",""
"0001560511-19-000001",-1,"0001560511","ANNANDALE","Tianyou Fund, L.P.","[""506b""]","2019-10-21 13:13:34","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7619 LITTLE RIVER TURNPIKE, SUITE 340","",,"Pooled Investment Fund",,"22003","","","","","","","",""
"0001560511-12-000001",-1,"0001560511","CLIFTON","Tianyou Fund, L.P.","[]","2012-10-24","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13345 REGAL CREST DRIVE","",,"Pooled Investment Fund",,"20124","","","","","","","",""
"0001560511-14-000002",-1,"0001560511","FAIRFAX","Tianyou Fund, L.P.","[""506b""]","2014-10-09","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11350 RANDOM HILLS ROAD, SUITE 800","",,"Other",,"22030","","","","","","","",""
"0001560511-16-000003",-1,"0001560511","FAIRFAX","Tianyou Fund, L.P.","[""506b""]","2016-12-16 18:11:43","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11350 RANDOM HILLS ROAD, SUITE 800","",,"Pooled Investment Fund",,"22030","","","","","","","",""
"0001560511-23-000001",-1,"0001560511","Fairfax","Tianyou Fund, L.P.","[""506b""]","2023-12-13 11:55:50","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560511/000156051123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8280 Willow Oaks Corporate Dr., Ste 600","",,"Pooled Investment Fund",,"22031","","","","","","","",""
