"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001460288-16-000002",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2016-07-20 14:08:43","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 CHURCH STREET","",,"Equity",,"00000","","","","","","","",""
"0001460288-15-000001",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 CHURCH STREET","",,"Equity",,"00000","","","","","","","",""
"0001460288-17-000001",-1,"0001460288","HAMILTON HM11","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2017-07-18 12:12:49","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Victoria Street","Cumberland House 5th Floor",,"Equity",,"00000","","","","","","","",""
"0001460288-12-000001",-1,"0001460288","HAMILTON","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[]","2012-07-12","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 Church Street","",,"Equity",,"HM12","","","","","","","",""
"0001460288-14-000002",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 CHURCH STREET","",,"Equity",,"00000","","","","","","","",""
"0001460288-21-000001",-1,"0001460288","HAMILTON HM11","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2021-06-28 10:30:33","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Victoria Street","Cumberland House - 5th Floor",,"Equity",,"00000","","","","","","","",""
"0001460288-09-000002",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[]","2009-04-09","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028809000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Penthouse, 73 Front Street","",,"Equity",,"00000","","","","","","","",""
"0001460288-20-000001",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2020-06-05 15:11:47","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 CHURCH STREET","",,"Equity",,"00000","","","","","","","",""
"0001460288-19-000001",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2019-05-15 14:48:11","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 CHURCH STREET","",,"Equity",,"00000","","","","","","","",""
"0001460288-09-000003",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[]","2009-05-18","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028809000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Penthouse, 73 Front Street","",,"Equity",,"HM12","","","","","","","",""
"0001461747-10-000003",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[]","2010-06-22","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146174710000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Penthouse, 73 Front Street","",,"Equity",,"00000","","","","","","","",""
"0001460288-11-000001",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[]","2011-07-06","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 Church Street","",,"Equity",,"00000","","","","","","","",""
"0001460288-13-000002",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[]","2013-07-03","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000146028813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 Church Street","",,"Equity",,"00000","","","","","","","",""
"0001445901-18-000002",-1,"0001460288","HAMILTON HM12","CARITAS ROYALTIES FUND (BERMUDA) LTD.","[""506b""]","2018-05-25 15:34:40","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460288/000144590118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 CHURCH STREET","",,"Equity",,"00000","","","","","","","",""
