"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001781225-19-000001",1500000,"0001781225","NEW YORK","Vuniverse, Inc.","[""506b""]","2019-07-02 12:37:52","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000178122519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE","",,"Other",,"10017","","","","","","","",""
"0001669191-21-000753",,"0001781225","New York","VUniverse, Inc.",,"2021-08-03 13:10:32","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121000753/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001669191-21-000940",,"0001781225","New York","VUniverse, Inc.",,"2021-09-22 13:43:51","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121000940/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001669191-21-000863",,"0001781225","New York","VUniverse, Inc.",,"2021-09-07 15:18:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121000863/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001781225-22-000001",2000000,"0001781225","NEW YORK","Vuniverse, Inc.","[""506b""]","2022-06-17 15:21:59","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000178122522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 WEST END AVENUE","#4F",,"Other",,"10023","","","","","","","",""
"0001669191-21-000497",,"0001781225","New York","VUniverse, Inc.",,"2021-05-05 16:53:18","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121000497/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001669191-22-000041",,"0001781225","New York","VUniverse, Inc.",,"2022-01-13 12:45:05","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919122000041/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001781225-21-000001",1500000,"0001781225","NEW YORK","Vuniverse, Inc.","[""506b""]","2021-04-13 16:40:51","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000178122521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 West End Avenue","#4F",,"Other",,"10023","","","","","","","",""
"0001669191-21-000691",,"0001781225","New York","VUniverse, Inc.",,"2021-07-06 12:46:16","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121000691/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001669191-21-001093",,"0001781225","New York","VUniverse, Inc.",,"2021-11-05 10:29:41","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121001093/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
"0001669191-21-001202",,"0001781225","New York","VUniverse, Inc.",,"2021-12-08 12:18:06","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781225/000166919121001202/xslC_X01/primary_doc.html",,,,"110 West End Avenue","#4F",,,,"10023","","","","","","","",""
