"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-21-001195",,"0001786874","Franklin","Called Higher Studios, Inc.",,"2021-10-18 19:37:07","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000167025421001195/xslC_X01/primary_doc.html",,,,"231 Public Square","Suite 300 PMB 41",,,,"37064","","","","","","","",""
"0001213900-20-020951",5000016,"0001786874","Franklin","Called Higher Studios, Inc.",,"2020-08-07 20:21:35","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000121390020020951/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","231 Public Square","Suite 300, PMB-41","Tier2","Equity (common or preferred stock)","","37064","Artesian CPA, LLC","9450.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001670254-22-000367",,"0001786874","Franklin","Called Higher Studios, Inc.",,"2022-04-21 12:29:31","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000167025422000367/xslC_X01/primary_doc.html",,,,"231 Public Square","Suite 300 PMB 41",,,,"37064","","","","","","","",""
"0001213900-20-018128",5000016,"0001786874","Franklin","Called Higher Studios, Inc.",,"2020-07-21 15:02:11","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000121390020018128/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","231 Public Square","Suite 300, PMB-41","Tier2","Equity (common or preferred stock)","","37064","Artesian CPA, LLC","9450.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-19-001078",,"0001786874","Franklin","Called Higher Studios, Inc.",,"2019-10-29 19:47:37","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000166516019001078/xslC_X01/primary_doc.html",,,,"9042 Berry Farms Xing",,,,,"37064","","","","","","","",""
"0001665160-20-000063",,"0001786874","FRANKLIN","Called Higher Studios, Inc.",,"2020-01-29 12:45:04","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000166516020000063/xslC_X01/primary_doc.html",,,,"9042 BERRY FARMS XING",,,,,"37064","","","","","","","",""
"0001670254-24-000163",,"0001786874","Franklin","Called Higher Studios, Inc.",,"2024-02-27 14:31:45","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000167025424000163/xslC_X01/primary_doc.html",,,,"231 Public Square","Suite 300 PMB 41",,,,"37064","","","","","","","",""
"0001670254-23-000109",,"0001786874","Franklin","Called Higher Studios, Inc.",,"2023-02-13 19:31:03","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000167025423000109/xslC_X01/primary_doc.html",,,,"231 Public Square","Suite 300 PMB 41",,,,"37064","","","","","","","",""
"0001213900-20-013167",5000016,"0001786874","Franklin","Called Higher Studios, Inc.",,"2020-05-20 21:07:56","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000121390020013167/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","231 Public Square","Suite 300, PMB-41","Tier2","Equity (common or preferred stock)","","37064","Artesian CPA, LLC","9450.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001213900-20-016546",5000016,"0001786874","Franklin","Called Higher Studios, Inc.",,"2020-07-02 15:38:33","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000121390020016546/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","231 Public Square","Suite 300, PMB-41","Tier2","Equity (common or preferred stock)","","37064","Artesian CPA, LLC","9450.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-23-001672",,"0001786874","Franklin","Called Higher Studios, Inc",,"2023-08-18 12:23:38","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000166516023001672/xslC_X01/primary_doc.html",,,,"131 3rd Ave N Suite 200",,,,,"37064","","","","","","","",""
"0001670254-24-000056",,"0001786874","Franklin","Called Higher Studios, Inc.",,"2024-01-24 19:38:12","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786874/000167025424000056/xslC_X01/primary_doc.html",,,,"231 Public Square","Suite 300 PMB 41",,,,"37064","","","","","","","",""
