"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001479577-10-000001",630000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2010-02-24","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957710000001/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-12-000002",250000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2012-07-02","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957712000002/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-15-000001",1500000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2015-02-05","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957715000001/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-16-000009",36475924,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2016-12-09 11:39:01","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957716000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-17-000004",9430000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2017-12-20 13:03:40","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957717000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-18-000002",520125,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2018-03-06 13:48:56","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000005",1770000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-06-01 09:13:51","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-21-000003",49069452,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2021-09-29 14:59:10","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000001",39626460,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-01-10 12:32:37","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000006",3400000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-10-05 10:33:06","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000004",27720175,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-05-08 12:29:29","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000002",7910000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-02-01 06:08:58","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000007",6725000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-05-31 16:47:38","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000009",64910310,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-11-02 17:53:45","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-11-000002",1000000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2011-04-12","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957711000002/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-13-000003",200000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2013-11-08","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957713000003/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-14-000001",2274685,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2014-02-03","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957714000001/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-16-000007",2534240,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2016-09-06 15:58:56","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957716000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-17-000001",2210000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2017-04-25 17:46:59","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-18-000004",259100,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2018-08-01 09:57:31","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000007",2370000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-09-15 11:30:34","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000002",2664708,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-02-06 14:51:58","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000003",4452388,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-02-14 13:12:24","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-21-000005",128909388,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2021-12-20 12:18:49","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957721000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000008",159362179,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-12-28 12:35:21","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000001",11567925,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-02-02 12:32:31","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-19-000002",6598816,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2019-05-29 09:02:30","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000006",3835000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-06-09 12:16:43","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000004",1700000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-03-13 13:54:58","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001181431-09-058914",23408690,"0001479577","Fort Worth","HIG Holdings, LLC","[]","2009-12-29","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000118143109058914/xslFormDX01/primary_doc.html","No Revenues",,,"500 West 13th Street","",,"Equity",,"76102","","","","","","","",""
"0001479577-10-000005",8000000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2010-08-20","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957710000005/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-12-000001",500000,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2012-05-03","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957712000001/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-13-000004",1860600,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2013-12-09","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957713000004/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-14-000002",20710678,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2014-12-19","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957714000002/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-16-000008",3364875,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2016-12-06 17:37:42","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957716000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-16-000010",37000000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2016-12-12 08:43:28","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957716000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-18-000003",325000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2018-04-05 11:03:53","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000006",1425000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-06-30 17:16:55","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-20-000001",6800000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2020-01-22 11:56:31","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000007",18950000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-11-03 17:44:50","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-21-000004",9530000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2021-12-03 17:53:50","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957721000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-22-000002",47882362,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2022-01-18 11:37:25","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-19-000001",4099816,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2019-02-20 17:46:17","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-23-000005",36725000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2023-05-24 18:16:17","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957723000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000003",2000000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-02-09 12:40:01","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-24-000008",17940000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2024-07-02 10:46:37","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957724000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-10-000002",1193874,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2010-04-19","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957710000002/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76101","","","","","","","",""
"0001479577-12-000003",30368611,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2012-12-17","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957712000003/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-13-000001",1054600,"0001479577","FORT WORTH","HIG Holdings, LLC","[]","2013-01-04","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957713000001/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
"0001479577-15-000002",1020000,"0001479577","FORT WORTH","HIG Holdings, LLC","[""506b""]","2015-07-07","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479577/000147957715000002/xslFormDX01/primary_doc.html","No Revenues",,,"500 WEST 13TH STREET","",,"Equity",,"76102","","","","","","","",""
