"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001185185-16-004042",555000,"0001522222","BOULDER","CLS Holdings USA, Inc.","[""506b""]","2016-03-29","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518516004042/xslFormDX01/primary_doc.html","No Revenues",,,"1435 YARMOUTH STREET","",,"Debt",,"80304","","","","","","","",""
"0001185185-17-002436",363000,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506b""]","2017-11-20 16:19:41","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518517002436/xslFormDX01/primary_doc.html","No Revenues",,,"11767 SOUTH DIXIE HIGHWAY, SUITE 115","",,"Equity",,"33156","","","","","","","",""
"0001185185-14-001908",8000,"0001522222","SALT LAKE CITY","Adelt Design, Inc.","[""506b""]","2011-03-31","D","Retailing",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518514001908/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3217 ORCHARD ST.","",,"Equity",,"84106","","","","","","","",""
"0001185185-18-000226",550000,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506c""]","2018-02-14 12:59:00","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518518000226/xslFormDX01/primary_doc.html","No Revenues",,,"11767 SOUTH DIXIE HIGHWAY","#115",,"Equity",,"33156","","","","","","","",""
"0001185185-18-000272",5000000,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506c""]","2018-02-20 14:05:32","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518518000272/xslFormDX01/primary_doc.html","No Revenues",,,"11767 SOUTH DIXIE HIGHWAY","#115",,"Equity",,"33156","","","","","","","",""
"0001185185-18-000328",55000,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506c""]","2018-02-27 12:49:20","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518518000328/xslFormDX01/primary_doc.html","No Revenues",,,"11767 SOUTH DIXIE HIGHWAY, SUITE 115","",,"Equity",,"33156","","","","","","","",""
"0001185185-23-001304",960000,"0001522222","LAS VEGAS","CLS Holdings USA, Inc.","[""506b""]","2023-12-14 19:08:48","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518523001304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"516 S. 4TH STREET","",,"Option To Acquire",,"89101","","","","","","","",""
"0001185185-16-004358",4000000,"0001522222","BOULDER","CLS Holdings USA, Inc.","[""506b""]","2016-04-28","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518516004358/xslFormDX01/primary_doc.html","No Revenues",,,"1435 YARMOUTH STREET","",,"Debt",,"80304","","","","","","","",""
"0001185185-18-000934",1250000,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506b""]","2018-05-17 15:56:43","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518518000934/xslFormDX01/primary_doc.html","No Revenues",,,"11767 SOUTH DIXIE HIGHWAY, SUITE 115","",,"Equity",,"33156","","","","","","","",""
"0001185185-24-000213",1350000,"0001522222","LAS VEGAS","CLS Holdings USA, Inc.","[""506b""]","2024-03-07 15:33:09","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518524000213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"516 S. 4TH STREET","",,"Debt",,"89101","","","","","","","",""
"0001185185-18-000350",31250,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506c""]","2018-03-02 15:03:57","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518518000350/xslFormDX01/primary_doc.html","No Revenues",,,"11767 S. Dixie Highway","#115",,"Equity",,"33156","","","","","","","",""
"0001185185-21-001866",4500000,"0001522222","MIAMI","CLS Holdings USA, Inc.","[""506b""]","2021-12-23 10:54:08","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518521001866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11767 SOUTH DIXIE HIGHWAY, SUITE 115","",,"Debt",,"33156","","","","","","","",""
"0001185185-24-000069",1070000,"0001522222","LAS VEGAS","CLS Holdings USA, Inc.","[""506b""]","2024-01-16 08:04:06","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1522222/000118518524000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"516 S. 4TH STREET","",,"Option To Acquire",,"89101","","","","","","","",""
