"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-16-011232",500000,"0001605481","RENO","Tech Foundry Ventures, Inc.","[""506b""]","2016-07-01 14:47:52","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315216011232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 CALIFORNIA AVENUE.,","SUITE 543",,"Equity",,"89509","","","","","","","",""
"0001493152-21-025389",1000000,"0001605481","RENO","Nevada Canyon Gold Corp.","[""506b""]","2021-10-14 13:09:54","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315221025389/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 CALIFORNIA AVENUE,","SUITE 543",,"Other",,"89509","","","","","","","",""
"0001493152-21-025512",1000000,"0001605481","RENO","Nevada Canyon Gold Corp.","[""506b""]","2021-10-15 11:42:34","D/A","Other",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315221025512/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 CALIFORNIA AVENUE,","SUITE 543",,"Other",,"89509","","","","","","","",""
"0001493152-22-017023",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2022-06-16 19:03:21","1-A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315222017023/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-22-022251",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2022-08-12 13:00:39","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315222022251/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-22-025616",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2022-09-12 15:31:40","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315222025616/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-23-010653",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2023-04-03 16:46:59","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315223010653/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-22-020133",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2022-07-22 15:23:04","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315222020133/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-22-020962",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2022-08-02 14:07:18","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315222020962/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-22-023916",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2022-08-24 12:16:01","1-A/A","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315222023916/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
"0001493152-23-011320",25000000,"0001605481","RENO","NEVADA CANYON GOLD CORP.",,"2023-04-07 06:10:19","1-A POS","GOLD AND SILVER ORES","1040",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605481/000149315223011320/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","316 CALIFORNIA AVENUE","SUITE 543","Tier2","Equity (common or preferred stock)","","89509","Dale Matheson Carr-Hilton Labonte, LLP","5000.00","Janus Capital Law Group","10000.00","","","Digital Offering LLC","115000.00"
