"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000861382-15-000002",5208000,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2015-08-25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-18-000001",2418000,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2018-07-25 12:19:13","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-14-000002",2083200,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2014-10-20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-17-000001",7588800,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2017-03-09 11:16:23","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-19-000002",2157600,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2019-11-08 15:35:30","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0001579997-13-000002",2124200,"0000861382","ADDISON","GRAND ENERGY INC","[]","2013-06-25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000157999713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-13-000003",3383900,"0000861382","ADDISON","GRAND ENERGY INC","[""506b""]","2013-12-19","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-14-000001",4464000,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2014-05-28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-15-000001",5803200,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2015-03-12","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-16-000004",7588800,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2016-08-29 16:55:34","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138216000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-17-000002",3273600,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2017-10-02 16:09:31","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-18-000003",1785600,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2018-11-27 13:12:42","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138218000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
"0000861382-19-000001",4612800,"0000861382","ADDISON","GRAND ENERGY INC","[""506c""]","2019-04-09 16:21:52","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/861382/000086138219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15303 DALLAS PARKWAY, SUITE 1010","",,"Other",,"75001","","","","","","","",""
