"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001553350-18-001340",0,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2018-12-13 16:05:07","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335018001340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Option To Acquire",,"90013","","","","","","","",""
"0001553350-13-000803",2400000,"0001538217","LOS ANGELES","SOCIAL REALITY","[""506b""]","2013-10-18","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335013000803/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001553350-13-000853",275000,"0001538217","LOS ANGELES","SOCIAL REALITY","[""506b""]","2013-11-01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335013000853/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001553350-17-000487",5000000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2017-05-04 16:29:34","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335017000487/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Debt",,"90013","","","","","","","",""
"0001553350-13-000778",2400000,"0001538217","LOS ANGELES","SOCIAL REALITY","[""506b""]","2013-10-11","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335013000778/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001553350-14-000043",5000001,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2014-01-15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335014000043/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001553350-16-002499",5000000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2016-09-27 15:17:14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335016002499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001493152-20-012382",16101388,"0001538217","LOS ANGELES","SRAX, Inc.","[""506b""]","2020-07-01 16:08:13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000149315220012382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Debt",,"90013","","","","","","","",""
"0001144204-13-014327",100000,"0001538217","SANTA MONICA","SOCIAL REALITY","[""504""]","2013-03-11","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000114420413014327/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"225 SANTA MONICA BLVD., 6TH FLOOR","",,"Equity",,"90401","","","","","","","",""
"0001553350-13-000894",325000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2013-11-12","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335013000894/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001553350-14-001179",7000000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2014-10-03","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335014001179/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001553350-17-000074",4000000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2017-01-17 17:06:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335017000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Option To Acquire",,"90013","","","","","","","",""
"0001493152-22-023760",9450000,"0001538217","WESTLAKE VILLAGE","SRAX, Inc.","[""506b""]","2022-08-22 17:11:55","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000149315222023760/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2629 TOWNSGATE ROAD","SUITE 215",,"Debt",,"91361","","","","","","","",""
"0001144204-12-038804",2000000,"0001538217","BEVERLY HILLS","SOCIAL REALITY","[""505""]","2012-07-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000114420412038804/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"479 RODEO DRIVE, SUITE E 308","",,"Equity",,"90210","","","","","","","",""
"0001553350-14-001163",7000000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2014-10-02","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335014001163/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"456 SEATON STREET","",,"Equity",,"90013","","","","","","","",""
"0001538217-14-000003",20000000,"0001538217","Los Angeles","SOCIAL REALITY, Inc.","[""506b""]","2014-11-05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000153821714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 Seaton Street","",,"Debt",,"90013","","","","","","","",""
"0001553350-17-001193",5500000,"0001538217","LOS ANGELES","SOCIAL REALITY, Inc.","[""506b""]","2017-11-09 16:01:08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335017001193/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Debt",,"90013","","","","","","","",""
"0001553350-19-000901",5490000,"0001538217","LOS ANGELES","SRAX, Inc.","[""506b""]","2019-08-29 18:52:57","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538217/000155335019000901/xslFormDX01/primary_doc.html","Decline to Disclose",,,"456 SEATON STREET","",,"Option To Acquire",,"90013","","","","","","","",""
