"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000897069-24-001447",-1,"0002023171","NEW YORK","iCapital PSG VI, L.P.","[""506b""]","2024-06-26 21:05:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023171/000089706924001447/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COMPLIANCE DEPARTMENT","60 EAST 42ND STREET, 28TH FLOOR",,"Equity",,"10165","","","","","","","",""
"0002004197-24-000001",7000000,"0002004197","NEW YORK","Open Field Numenta SPV I LLC","[""506b""]","2024-06-26 21:04:34","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004197/000200419724000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1140 AVENUE OF THE AMERICAS","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001963011-24-000002",10000000,"0001963011","GRAND CAYMAN","OneQode Holdings Ltd","[""506b""]","2024-06-26 20:57:25","D","Telecommunications",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963011/000196301124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3RD FLR, GENESIS BUILDING, GENESIS CLOSE","GEORGE TOWN",,"Equity",,"KY1-1106","","","","","","","",""
"0001985698-24-000001",3500000,"0001985698","LISLE","Hubly Inc.","[""506b""]","2024-06-26 19:42:48","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1985698/000198569824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 WARRENVILLE ROAD, SUITE 303","",,"Option To Acquire",,"60532","","","","","","","",""
"0002028490-24-000001",-1,"0002028490","GREAT NECK","Legeis Alpha Upsilon SPV, LLC","[""506b""]","2024-06-26 19:22:43","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028490/000202849024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LEGEIS CAPITAL ADVISORS, LLC","3 GRACE AVE., SUITE 100",,"Equity",,"11021","","","","","","","",""
"0001974338-24-000001",-1,"0001974338","MINNEAPOLIS","Castlelake Aviation V Stable Yield, L.P.","[""506b""]","2024-06-26 18:50:40","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974338/000197433824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 NICOLLET MALL","SUITE 900",,"Equity",,"55401","","","","","","","",""
"0001864281-24-000001",-1,"0001864281","Seaside","Midway Partners Intrinsic Fund, LP","[""506b""]","2024-06-26 18:37:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864281/000186428124000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4893 Sea Crest Ct.","",,"Equity",,"93955","","","","","","","",""
"0001947135-24-000001",-1,"0001947135","NEW YORK","Ares Specialty Healthcare Fund (L), L.P.","[""506b""]","2024-06-26 18:35:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947132/000194713524000001/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O ARES MANAGEMENT LLC","245 PARK AVENUE, 44TH FLOOR",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0002027396-24-000001",349000000,"0002027396","SEATTLE","CP Venture II, LP","[""506b""]","2024-06-26 18:34:41","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027396/000202739624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1910 FAIRVIEW AVENUE EAST","SUITE 200",,"Equity",,"98102","","","","","","","",""
"0001797915-24-000001",6640000,"0001797915","PULLMAN","Hexamer Therapeutics, Inc","[""506b""]","2024-06-26 18:31:54","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797915/000179791524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2345 NE HOPKINS CT","",,"Equity",,"99163","","","","","","","",""
"0000897069-24-001446",40000000,"0002027283","GREENWICH","Southfield TFS Co-Invest LP","[""506b""]","2024-06-26 18:04:16","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027283/000089706924001446/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SOUTHFIELD CAPITAL, LP","140 GREENWICH AVENUE, 4TH FLOOR",,"Equity",,"06830","","","","","","","",""
"0002028507-24-000001",-1,"0002028507","MEDIAPOLIS","Rival Warz LLC","[""504""]","2024-06-26 17:57:37","D","Other",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028507/000202850724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20490 102ND AVENUE","",,"Equity",,"52637","","","","","","","",""
"0002028175-24-000001",-1,"0002028175","San Francisco","HighGear Ventures SPV-III, LLC","[""506b""]","2024-06-26 17:55:56","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028175/000202817524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 Embarcadero Center, Suite1400","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0002028382-24-000001",-1,"0002028382","TORTOLA","Abacus Secondary I US Feeder, LP","[""506b""]","2024-06-26 17:48:23","D","Pooled Investment Fund",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028382/000202838224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAIGMUIR CHAMBERS, P.O. BOX 71","ROAD TOWN",,"Pooled Investment Fund",,"VG 1110","","","","","","","",""
"0001666075-24-000005",20000000,"0001666075","RENO","CAPTIS INTELLIGENCE INC.","[""506b""]","2024-06-26 17:46:00","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666075/000166607524000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 RYLAND ST., STE. 200-A","",,"Equity",,"89502","","","","","","","",""
"0001437749-24-021319",1957961,"0001963806","Los Angeles","Build Dillard OZF, LLC","[""506b""]","2024-06-26 17:42:03","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963806/000143774924021319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 S. Plymouth Blvd.","",,"Equity",,"90020","","","","","","","",""
"0000929638-24-002280",-1,"0002027082","NEW YORK","Invesco CLO Equity Fund 5, L.P.","[""506b""]","2024-06-26 17:35:56","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027082/000092963824002280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 LIBERTY STREET","",,"Pooled Investment Fund",,"10281","","","","","","","",""
"0001376474-24-000284",-1,"0002027097","NEW YORK","Wakem Quant Fund LP","[""506b""]","2024-06-26 17:35:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027097/000137647424000284/xslFormDX01/primary_doc.html","Decline to Disclose",,,"107 GRAND STREET, 6TH FLOOR","",,"Pooled Investment Fund",,"10013","","","","","","","",""
"0001376474-24-000283",-1,"0002027090","GRAND CAYMAN","Wakem Quant Fund Cayman LP","[""506b""]","2024-06-26 17:34:07","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027090/000137647424000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-9001","","","","","","","",""
"0001971163-24-000002",1000000,"0001971163","AGOURA HILLS","ePallet, Inc.","[""506b""]","2024-06-26 17:32:39","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971163/000197116324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5115 CLARETON DRIVE","",,"Debt",,"91301","","","","","","","",""
"0001709409-24-000012",218160,"0001318596","VANCOUVER","KORYX COPPER INC.","[""506b""]","2024-06-26 17:32:12","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318596/000170940924000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 - 700 WEST GEORGIA ST.","",,"Equity",,"V7Y 1G5","","","","","","","",""
"0002028036-24-000003",-1,"0002028036","Vancouver","Renewal5 (International) Limited Partnership","[""506b""]","2024-06-26 17:30:04","D","Pooled Investment Fund",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028036/000202803624000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500-162 West Hastings Street","",,"Equity",,"V6B 1H5","","","","","","","",""
"0001315863-24-000527",200000000,"0002027741","NEW YORK","LCG Structured Capital Solutions - Lot Development 3, LP","[""506b""]","2024-06-26 17:26:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027741/000131586324000527/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LUXOR CAPITAL GROUP, LP","7 TIMES SQUARE, 43RD FLOOR",,"Equity",,"10036","","","","","","","",""
"0001971163-24-000001",1000000,"0001971163","AGOURA HILLS","ePallet, Inc.","[""506b""]","2024-06-26 17:25:15","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971163/000197116324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5115 CLARETON DRIVE","",,"Debt",,"91301","","","","","","","",""
"0001870297-24-000001",2500000,"0001870297","MINNEAPOLIS","VirtualZ Computing Corp","[""506b""]","2024-06-26 17:24:47","D","Other Technology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870297/000187029724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5775 WAYZATA BLVD.","SUITE 700",,"Equity",,"55416","","","","","","","",""
"0001213900-24-056230",6805548,"0001816319","MUMBAI","Lytus Technologies Holdings PTV. Ltd.","[""506b""]","2024-06-26 17:24:04","D","Other Technology",,false,"INDIA","K7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816319/000121390024056230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UNIT 1214, ONE BKC, G BLOCK","BANDRA KURLA COMPLEX, BANDRA EAST",,"Equity",,"400 051","","","","","","","",""
"0001726771-24-000001",-1,"0001726771","DALLAS","SIXTH STREET TAO PARTNERS (C), L.P.","[""506b""]","2024-06-26 17:22:27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1726771/000172677124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1500",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001213900-24-056226",30150001,"0001816319","MUMBAI","Lytus Technologies Holdings PTV. Ltd.","[""506b""]","2024-06-26 17:22:22","D","Other Technology",,false,"INDIA","K7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816319/000121390024056226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UNIT 1214, ONE BKC, G BLOCK","BANDRA KURLA COMPLEX, BANDRA EAST",,"Equity",,"400 051","","","","","","","",""
"0001953335-24-000001",-1,"0001953335","LEWES","MTECH CAPITAL FUND II LP","[""506b""]","2024-06-26 17:21:32","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1953335/000195333524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0002027957-24-000001",6174999,"0002027957","SAN ANTONIO","Authentica Solutions, Inc.","[""506b""]","2024-06-26 17:20:14","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027957/000202795724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 East Sonterra Blvd., Suite 375 #3208","",,"Equity",,"78258-4321","","","","","","","",""
"0002028401-24-000002",30000000,"0002028242","COLUMBUS","CONNECT MODULAR INCOME FUND, LLC","[""506b""]","2024-06-26 17:17:13","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028242/000202840124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"577 W NATIONWIDE BLVD STE 600","",,"Equity",,"43215","","","","","","","",""
"0001995255-24-000001",-1,"0001982497","New York","ITE Diversified Transportation Asset Fund L.P.","[""506b""]","2024-06-26 17:16:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982497/000199525524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Park Avenue South","Suite 1511",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001062993-24-013074",854187,"0001577783","Saint-Bruno-De-Montarville","Sirios Resources Inc.","[""506b""]","2024-06-26 17:15:41","D","Other",,false,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577783/000106299324013074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Marie-Victorin, Bureau 210","",,"Equity",,"J3V 6B9","","","","","","","",""
"0001315863-24-000526",200000000,"0002027742","NEW YORK","LCG Structured Capital Solutions - Lot Development 3 Investor, LP","[""506b""]","2024-06-26 17:12:57","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027742/000131586324000526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LUXOR CAPITAL GROUP, LP","7 TIMES SQUARE, 43RD FLOOR",,"Equity",,"10036","","","","","","","",""
"0001729728-24-000001",-1,"0001729728","DALLAS","SIXTH STREET TAO PARTNERS (B), L.P.","[""506b""]","2024-06-26 17:12:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729728/000172972824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1500",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0002025124-24-000004",-1,"0002025124","1633 BROADWAY, 48TH FLOOR","Turbo Parent Partnership LP","[""506b""]","2024-06-26 17:10:29","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025124/000202512424000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEW MOUNTAIN CAPITAL, L.L.C.","",,"Other",,"10019","","","","","","","",""
"0002027923-24-000001",65000000,"0002027923","HEATH","ORR Topco, L.P.","[""506b""]","2024-06-26 17:09:14","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027923/000202792324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14 MEADOWLAKE DRIVE","C/O CHASE BECKER",,"Equity",,"75032","","","","","","","",""
"0001978798-24-000001",15000000,"0001978798","SAN FRANCISCO","Codon Innovation Fund I, LP","[""506b""]","2024-06-26 17:06:23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978798/000197879824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"48 FORT MASON","",,"Pooled Investment Fund",,"94123","","","","","","","",""
"0002028352-24-000001",10000000,"0002028352","HALLANDALE BEACH","AMF Feeder Two, Ltd","[""506b""]","2024-06-26 17:04:08","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028352/000202835224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N. FEDERAL HIGHWAY","SUITE 400",,"Equity",,"33009","","","","","","","",""
"0001683583-24-000001",28300000,"0001683583","DENVER","BEAR CREEK DEBT WAREHOUSE, LLC","[""506b""]","2024-06-26 17:00:53","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683583/000168358324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 17TH STREET","SUITE 970",,"Equity",,"80202","","","","","","","",""
"0002028111-24-000001",8201583,"0002028111","NASHVILLE","In The Bowl Animal Health, Inc.","[""506b""]","2024-06-26 16:58:38","D","Other Health Care",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028111/000202811124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3835 CLEGHORN AVENUE","SUITE 300",,"Equity",,"37215","","","","","","","",""
"0002020554-24-000001",-1,"0002020554","DALLAS","TAILWATER ROYALTIES FUND II LP","[""506b""]","2024-06-26 16:58:00","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020554/000202055424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2021 MCKINNEY AVENUE, SUITE 1250","",,"Equity",,"75201","","","","","","","",""
"0001778492-24-000001",7655830,"0001778492","PETALUMA","Phi Therapeutics, Inc.","[""506b""]","2024-06-26 16:53:44","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778492/000177849224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PETALUMA BLVD N","",,"Equity",,"94952","","","","","","","",""
"0001892342-24-000004",120000,"0001892342","SAN FRANCISCO","Positive Finance, Inc.","[""506b""]","2024-06-26 16:50:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892342/000189234224000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2376 BRYANT ST","STUDIO A",,"Debt",,"94110-2811","","","","","","","",""
"0001735613-24-000003",500000,"0001735613","Raleigh","Quantm.One, Inc.","[""506b""]","2024-06-26 16:50:50","D","Other Banking and Financial Services",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 Fayetteville St","Suite 300",,"Debt",,"27601","","","","","","","",""
"0002028504-24-000001",117012795,"0002028504","GRAND CAYMAN","Celcoin Ltd","[""506b""]","2024-06-26 16:45:39","D","Other Technology",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028504/000202850424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAMPBELLS CORPORATE SERVICES LIMITED","FLOOR 4, WILLOW HOUSE, CRICKET SQUARE",,"Equity",,"KY1-9010","","","","","","","",""
"0001933791-24-000001",-1,"0001933791","NEW YORK","KKR Diversified Core Infrastructure AUD Feeder Fund (B) SCSp","[""506b""]","2024-06-26 16:42:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933791/000193379124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KOHLBERG KRAVIS ROBERTS & CO. L.P.","30 HUDSON YARDS, SUITE 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001962852-24-000003",1500000,"0001962852","SEATTLE","Payscore, Inc.","[""506b""]","2024-06-26 16:41:13","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962852/000196285224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 LAKESIDE AVE, SUITE A301","",,"Debt",,"98122","","","","","","","",""
"0002027834-24-000002",122222,"0002027811","BURLINGTON","Gaingels CoverForce LLC","[""506b""]","2024-06-26 16:38:18","D","Other",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027811/000202783424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GAINGELS MANAGEMENT LLC","3 MAIN STREET - SUITE 214",,"Equity",,"05401","","","","","","","",""
"0002028401-24-000001",1400000,"0002028401","LEMONT","UIRC 3331 S. Western, LLC","[""506b""]","2024-06-26 16:35:55","D","Commercial",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028401/000202840124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15700 W. 103RD ST.","",,"Equity",,"60439","","","","","","","",""
