"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001237185-11-000002",-1,"0001237185","Ebene","PREMIER INVESTMENT FUND LTD","[]","2011-10-14","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10th Floor Raffles Tower","19 Cybercity",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-15-000002",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2015-10-16","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0000898432-10-001363",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[]","2010-09-21","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000089843210001363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-18-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2018-10-12 13:55:12","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-15-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2015-10-15","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001237185-17-000002",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2017-10-13 10:42:44","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-21-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2021-10-13 10:01:48","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-23-000001",-1,"0001237185","EBENE","Premier Investment Fund Ltd","[""506b""]","2023-10-12 13:58:53","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTER TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-14-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2014-10-21","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001237185-20-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[]","2020-10-09 10:27:32","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-19-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2019-10-10 11:32:23","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-22-000002",-1,"0001237185","EBENE","Premier Investment Fund Ltd","[""506b""]","2022-10-13 17:31:34","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTER TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-12-000003",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[]","2012-10-19","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718512000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-13-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[]","2013-10-11","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-16-000003",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2016-10-18 11:21:16","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTERED TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-17-000001",-1,"0001237185","EBENE","PREMIER INVESTMENT FUND LTD","[""506b""]","2017-10-11 11:18:22","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, RAFFLES TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001237185-22-000003",-1,"0001237185","EBENE","Premier Investment Fund Ltd","[""506b""]","2022-11-22 14:14:53","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1237185/000123718522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10TH FLOOR, STANDARD CHARTER TOWER","19 CYBERCITY",,"Pooled Investment Fund",,"00000","","","","","","","",""
