"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566114-21-000022",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2021-01-26 13:58:12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611421000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-20-000021",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2020-01-28 17:04:07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611420000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-22-000015",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2022-01-25 13:25:05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611422000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-19-000021",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2019-01-29 15:19:37","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611419000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001221903-10-000009",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000122190310000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Grosvenor Capital Management, L.P.","900 North Michigan Avenue, Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0000925984-13-000001",-1,"0000925984","Chicago","GROSVENOR MULTI STRATEGY FUND L P","[]","2013-03-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000092598413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Grosvenor Capital Management, L.P.","900 North Michigan Avenue, Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-23-000012",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2023-01-18 13:33:35","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611423000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-24-000008",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2024-01-17 09:01:38","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611424000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001434078-09-000004",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[]","2009-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000143407809000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001430568-11-000013",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000143056811000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001257006-12-000006",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[]","2012-03-08","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000125700612000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0000925984-14-000001",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2014-03-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000092598414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-16-000095",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611416000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-17-000074",-1,"0000925984","CHICAGO","GROSVENOR MULTI STRATEGY FUND L P","[""506b""]","2017-08-17 09:39:01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/925984/000156611417000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
