"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536980-14-000011",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000153698014000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001529071-17-000002",-1,"0001529071","Westport","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2017-02-24 10:27:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000152907117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536980-11-000010",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[]","2011-12-21","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000153698011000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001507589-12-000011",-1,"0001529071","WESTPORT","Bridgewater Pure Alpha Major Markets, Ltd.","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000150758912000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001529071-22-000001",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2022-02-18 12:36:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000152907122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0000899140-15-000338",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000089914015000338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0000899140-16-001281",-1,"0001529071","WESTPORT","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2016-03-11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000089914016001281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001536984-21-000006",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2021-02-19 14:47:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000153698421000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-13-000010",-1,"0001529071","WESTPORT","Bridgewater Pure Alpha Major Markets, Ltd.","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000153698013000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GLENDINNING PLACE","",,"Equity",,"06880","","","","","","","",""
"0001529071-20-000001",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2020-02-21 12:12:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000152907120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001557313-19-000012",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2019-02-22 14:50:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000155731319000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001529071-18-000001",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2018-02-23 11:18:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000152907118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001529071-22-000002",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2022-10-28 16:03:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000152907122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001868503-23-000005",-1,"0001529071","Grand Cayman","Bridgewater Pure Alpha Major Markets, Ltd.","[""506c""]","2023-10-27 10:08:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529071/000186850323000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
