"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000173",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-02-22 18:02:15","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000173/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-21-000478",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-04-29 15:17:56","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000478/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-20-000715",200001,"0001750939","Farmington","Feel Good Lab LLC","[""506c""]","2020-11-24 11:26:38","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919120000715/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"400 Farmington Avenue","R1848",,"Equity",,"06032","","","","","","","",""
"0001669191-20-000657",,"0001750939","Farmington","The Feel Good Lab, LLC",,"2020-11-12 09:00:42","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919120000657/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-21-000035",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-01-15 08:36:15","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000035/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001750939-18-000001",-1,"0001750939","NEW HAVEN","Feel Good Lab LLC","[""506b""]","2018-08-22 13:46:05","D","Retailing",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000175093918000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"470 JAMES STREET, SUITE 62","",,"Other",,"06513","","","","","","","",""
"0001669191-21-000103",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-02-01 08:58:15","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000103/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-20-000718",,"0001750939","Farmington","The Feel Good Lab LLC",,"2020-11-24 11:35:07","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919120000718/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-21-000216",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-03-05 13:53:40","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000216/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-21-000324",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-03-29 13:54:56","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000324/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-20-000654",,"0001750939","Farmington","The Feel Good Lab, LLC",,"2020-11-12 08:44:51","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919120000654/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-21-000190",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-03-01 13:36:52","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000190/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
"0001669191-21-000006",,"0001750939","Farmington","The Feel Good Lab LLC",,"2021-01-04 07:51:17","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750939/000166919121000006/xslC_X01/primary_doc.html",,,,"400 Farmington Avenue","R1848",,,,"06032","","","","","","","",""
