"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-13-002989",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[]","2013-05-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000091957413002989/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-16-063759",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2016-05-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000114036116063759/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-22-020868",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2022-11-23 16:51:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000156761922020868/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 CONGRESS STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000919574-12-003053",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[]","2012-05-07","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000091957412003053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-15-018181",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2015-05-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000114036115018181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-17-019608",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2017-05-11 13:24:05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000114036117019608/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-20-009467",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2020-05-11 15:53:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000156761920009467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-14-019040",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2014-05-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000114036114019040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001140361-18-022947",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2018-05-11 12:09:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000114036118022947/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-19-010268",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2019-05-09 15:50:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000156761919010268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 FRANKLIN STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001567619-23-007308",-1,"0001549003","BOSTON","Columbia Institutional High Yield Fixed Income Private Fund, LLC","[""506b""]","2023-09-29 13:47:19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549003/000156761923007308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 CONGRESS STREET","",,"Pooled Investment Fund",,"02110","","","","","","","",""
