"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-14-046969",7006322,"0001425565","Louisville","Real Goods Solar, Inc.","[""506b""]","2014-07-14","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000120919114046969/xslFormDX01/primary_doc.html","Decline to Disclose",,,"833 West South Boulder Road","",,"Equity",,"80027-2452","","","","","","","",""
"0001104659-19-061840",20000000,"0001425565","DENVER","Real Goods Solar, Inc.",,"2019-11-12 06:01:08","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000110465919061840/xsl1-A_X01/primary_doc.html","2294.00","COLORADO","CO","110 16th Street, Suite 300","","Tier2","Equity (common or preferred stock)","","80202","BDO USA LLP and Moss Adams LLP","60000.00","Brownstein Hyatt Farber Schreck, LLP","150000.00","","","N/A","0.00"
"0001425565-12-000001",12305000,"0001425565","LOUISVILLE","Real Goods Solar, Inc.","[]","2012-01-03","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000142556512000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"833 WEST SOUTH BOULDER ROAD","",,"Equity",,"80027","","","","","","","",""
"0001144204-18-021309",10750000,"0001425565","DENVER","Real Goods Solar, Inc.","[""506b""]","2018-04-19 13:02:10","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000114420418021309/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"110 16TH STREET, 3RD FLOOR","SUITE 300",,"Debt",,"80202","","","","","","","",""
"0001209191-13-031838",9259178,"0001425565","Louisville","Real Goods Solar, Inc.","[]","2013-06-12","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000120919113031838/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"833 West South Boulder Road","",,"Equity",,"80027-2452","","","","","","","",""
"0001144204-19-046554",20000000,"0001425565","DENVER","Real Goods Solar, Inc.",,"2019-09-30 17:22:39","1-A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000114420419046554/xsl1-A_X01/primary_doc.html","2294.00","COLORADO","CO","110 16th Street, Suite 300","","Tier2","Equity (common or preferred stock)","","80202","BDO USA LLP and Moss Adams LLP","60000.00","Brownstein Hyatt Farber Schreck, LLP","150000.00","","","N/A","0.00"
"0001104659-19-057477",20000000,"0001425565","DENVER","Real Goods Solar, Inc.",,"2019-10-30 06:22:55","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000110465919057477/xsl1-A_X01/primary_doc.html","2294.00","COLORADO","CO","110 16th Street, Suite 300","","Tier2","Equity (common or preferred stock)","","80202","BDO USA LLP and Moss Adams LLP","60000.00","Brownstein Hyatt Farber Schreck, LLP","150000.00","","","N/A","0.00"
"0001104659-16-111291",10000000,"0001425565","Louisville","Real Goods Solar, Inc.","[""506b""]","2016-04-13","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000110465916111291/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"833 West South Boulder Road","",,"Debt",,"80027-2452","","","","","","","",""
"0001144204-18-002782",1832100,"0001425565","DENVER","Real Goods Solar, Inc.","[""506b""]","2018-01-19 11:55:26","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000114420418002782/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"110 16TH STREET","SUITE 300",,"Option To Acquire",,"80202","","","","","","","",""
"0001104659-19-060731",20000000,"0001425565","DENVER","Real Goods Solar, Inc.",,"2019-11-07 06:01:09","1-A/A","CONSTRUCTION - SPECIAL TRADE CONTRACTORS","1700",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1425565/000110465919060731/xsl1-A_X01/primary_doc.html","2294.00","COLORADO","CO","110 16th Street, Suite 300","","Tier2","Equity (common or preferred stock)","","80202","BDO USA LLP and Moss Adams LLP","60000.00","Brownstein Hyatt Farber Schreck, LLP","150000.00","","","N/A","0.00"
