"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-12-000083",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248212000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-15-000068",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248215000068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-14-000056",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248214000056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-17-000322",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[""506b""]","2017-12-26 09:30:33","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248217000322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-11-000064",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248211000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000520",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248216000520/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-13-000051",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248213000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000781",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[""506b""]","2016-12-27 15:00:07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248216000781/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-10-000048",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248210000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-18-000498",-1,"0001461084","PHILADELPHIA","PENN DIVERSIFIED MICRO CAP EQUITY FUND LP","[""506b""]","2018-12-14 14:04:24","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461084/000119248218000498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
