"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001416817-17-000003",-1,"0001416817","New York","SRA Diversified Strategies Portfolio LP","[""506b""]","2017-07-24 10:13:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-18-000001",-1,"0001416817","New York","SRA Diversified Strategies Portfolio LP","[""506b""]","2018-07-24 16:44:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540951-12-000006",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[]","2012-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000154095112000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-17-000001",-1,"0001416817","New York","Summit Rock Diversified Strategies Portfolio, L.P.","[""506b""]","2017-01-19 13:02:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000819176-14-000027",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[""506b""]","2014-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000081917614000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-20-000001",-1,"0001416817","New York","SRA Diversified Strategies Portfolio LP","[""506b""]","2020-07-23 13:49:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-19-000001",-1,"0001416817","New York","SRA Diversified Strategies Portfolio LP","[""506b""]","2019-07-24 13:35:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-10-000007",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[]","2010-02-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141678510000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001496779-10-000003",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[]","2010-10-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000149677910000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001509668-11-000022",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000150966811000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-22-000001",-1,"0001416817","New York","SRA Diversified Strategies Portfolio LP","[""506b""]","2022-07-18 16:10:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001570181-13-000005",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000157018113000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-15-000001",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-16-000004",-1,"0001416817","NEW YORK","Summit Rock Diversified Strategies Portfolio, L.P.","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416817-21-000001",-1,"0001416817","New York","SRA Diversified Strategies Portfolio LP","[""506b""]","2021-07-21 16:12:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000141681721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003973",-1,"0001416817","NEW YORK","SRA Diversified Strategies Portfolio LP","[""506b""]","2023-07-07 11:48:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416817/000091957423003973/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
