"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-19-001747",570000,"0001624517","Atlanta","Aureus, Inc.",,"2019-05-30 09:59:29","1-A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316819001747/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1170 Peachtree Street","#1200","Tier1","Equity (common or preferred stock)","","30309","Accountant and Misc other","42500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-004752",726000,"0001624517","Atlanta","Yuengling's Ice Cream Corporation",,"2021-10-08 15:17:55","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821004752/xsl1-A_X01/primary_doc.html","3568.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-21-001725",1890000,"0001624517","Atlanta","Aureus, Inc.",,"2021-05-04 14:05:44","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821001725/xsl1-A_X01/primary_doc.html","3386.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Philip Magri, Esq.","5000.00","","","N/A","0.00"
"0001683168-19-002340",570000,"0001624517","Atlanta","Aureus, Inc.",,"2019-07-24 16:02:19","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316819002340/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1170 Peachtree Street","#1200","Tier1","Equity (common or preferred stock)","","30309","Accountant and Misc other","42500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-002388",570000,"0001624517","Atlanta","Aureus, Inc.",,"2019-07-31 13:12:13","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316819002388/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1170 Peachtree Street","#1200","Tier1","Equity (common or preferred stock)","","30309","Accountant and Misc other","42500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-002956",1890000,"0001624517","Atlanta","Aureus, Inc.",,"2021-07-14 10:59:21","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821002956/xsl1-A_X01/primary_doc.html","3386.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-22-002439",275000,"0001624517","Atlanta","Yuengling's Ice Cream Corporation",,"2022-04-07 18:26:47","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316822002439/xsl1-A_X01/primary_doc.html","3450.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-22-002782",275000,"0001624517","Atlanta","Yuengling's Ice Cream Corporation",,"2022-04-18 18:07:51","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316822002782/xsl1-A_X01/primary_doc.html","3450.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-22-003874",275000,"0001624517","Atlanta","Yuengling's Ice Cream Corporation",,"2022-05-20 17:01:51","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316822003874/xsl1-A_X01/primary_doc.html","3450.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-21-004045",375000,"0001624517","Atlanta","Aureus, Inc.",,"2021-09-02 14:06:34","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821004045/xsl1-A_X01/primary_doc.html","230.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-21-006490",432000,"0001624517","Atlanta","Yuengling's Ice Cream Corporation",,"2021-12-20 21:43:16","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821006490/xsl1-A_X01/primary_doc.html","3568.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-19-002007",570000,"0001624517","Atlanta","Aureus, Inc.",,"2019-06-25 14:53:32","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316819002007/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1170 Peachtree Street","#1200","Tier1","Equity (common or preferred stock)","","30309","Accountant and Misc other","42500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-002406",570000,"0001624517","Atlanta","Aureus, Inc.",,"2019-08-01 18:37:33","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316819002406/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1170 Peachtree Street","#1200","Tier1","Equity (common or preferred stock)","","30309","Accountant and Misc other","42500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-002230",570000,"0001624517","Atlanta","Aureus, Inc.",,"2019-07-17 19:00:56","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316819002230/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1170 Peachtree Street","#1200","Tier1","Equity (common or preferred stock)","","30309","Accountant and Misc other","42500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-21-003159",375000,"0001624517","Atlanta","Aureus, Inc.",,"2021-07-29 14:53:55","1-A/A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821003159/xsl1-A_X01/primary_doc.html","230.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
"0001683168-21-001735",1890000,"0001624517","Atlanta","Aureus, Inc.",,"2021-05-04 16:30:06","1-A","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316821001735/xsl1-A_X01/primary_doc.html","3386.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Philip Magri, Esq.","5000.00","","","N/A","0.00"
"0001683168-22-001454",825000,"0001624517","Atlanta","Yuengling's Ice Cream Corporation",,"2022-03-04 16:55:25","1-A POS","DAIRY PRODUCTS","2020",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1624517/000168316822001454/xsl1-A_X01/primary_doc.html","3450.00","NEVADA","NV","One Glenlake Parkway","#650","Tier2","Equity (common or preferred stock)","","30328","Accountant and Misc other","7500.00","Anthony F. Newton, Esq.","5000.00","","","N/A","0.00"
