"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001688100-17-000002",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2017-06-14 12:55:30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-16-000002",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2016-10-25 17:40:17","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-18-000003",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2018-03-30 12:08:11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-17-000003",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2017-09-18 16:54:57","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-18-000001",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2018-03-12 16:36:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-16-000001",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2016-10-20 16:15:36","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-18-000002",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2018-03-16 12:27:53","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-16-000003",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2016-11-17 12:55:34","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-17-000001",450000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2017-01-05 12:00:27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
"0001688100-18-000004",454000000,"0001688100","THE WOODLANDS","Rockland Power Partners III, LP","[""506c""]","2018-04-17 11:27:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688100/000168810018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24 WATERWAY AVENUE","SUITE 800",,"Pooled Investment Fund",,"77380","","","","","","","",""
