"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001798658-21-000017",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-10-20 10:09:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000008",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-04-29 11:46:07","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000003",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-02-26 12:06:26","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000027",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-12-16 10:29:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000005",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-03-24 10:00:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000015",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-07-24 11:46:53","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000010",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-06-02 11:56:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000022",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-10-21 10:33:44","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000003",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-02-10 10:56:57","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000017",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-08-14 09:18:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000024",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-11-04 11:10:11","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000012",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-06-24 10:59:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000008",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-05-19 09:57:15","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000010",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-06-16 10:44:55","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000015",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-09-08 10:12:10","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000005",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-03-18 16:06:06","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-22-000001",25820000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2022-01-12 11:01:51","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000028",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-12-30 12:38:02","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000004",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-03-10 10:05:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000011",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-06-12 11:30:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000016",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-08-05 10:31:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000009",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-06-02 10:09:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000011",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-06-30 09:56:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000016",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-10-06 10:12:28","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000009",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-05-08 12:05:55","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000004",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-03-06 11:24:05","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000025",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-11-18 12:04:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000013",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-07-02 15:42:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000018",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-08-26 14:11:43","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000020",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-09-18 10:34:49","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000002",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-01-27 09:30:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000007",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-04-21 10:04:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000001",24500000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-01-10 16:16:22","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000006",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-03-27 11:43:04","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000019",25499508,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-11-17 11:49:12","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000021",25670000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-12-29 11:29:16","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000026",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-12-02 09:52:12","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000001",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-01-13 14:52:49","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000006",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-04-07 10:04:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000014",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-07-15 11:37:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000019",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-09-04 10:40:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000021",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-10-07 11:53:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000013",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-07-29 10:01:49","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000007",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-04-08 12:43:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-20-000002",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2020-02-14 12:25:05","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000018",24460000,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-11-03 10:39:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001798658-21-000020",25600518,"0001798658","OAK BROOK","Colorado Springs Opportunity Zone, L.L.C.","[""506b""]","2021-12-15 10:45:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798658/000179865821000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
