"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001161697-20-000327",80300,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-07-17 16:15:59","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-18-000502",775000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-10-17 20:02:20","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000502/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-19-000029",15400,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-01-14 16:25:36","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-24-000057",1500000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2024-02-02 16:22:33","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169724000057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11335 NE 122ND WAY","SUITE 105",,"Debt",,"98034","","","","","","","",""
"0001161697-14-000377",500000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-07-30","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Debt",,"98101","","","","","","","",""
"0001161697-14-000308",1785696,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000310",2780454,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000500",29600,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-10-08","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000791",20000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-04-19","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000993",1,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-07-15 16:12:21","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000993/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-001016",2831210,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-07-29 16:20:45","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-16-001030",60000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-08-09 16:17:09","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-16-001167",300000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-10-28 16:15:29","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Option To Acquire",,"98033","","","","","","","",""
"0001161697-17-000163",297505,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-03-17 16:04:50","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000163/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000377",1105000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-08-18 16:23:05","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-17-000505",100000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-11-24 14:33:06","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000089",1000000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-02-15 21:52:43","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-20-000474",11800,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-11-04 11:45:38","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-20-000563",58850,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-12-18 16:15:44","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-21-000061",162400,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2021-01-14 18:32:45","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169721000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-21-000080",69850,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2021-01-29 19:51:26","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169721000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-19-000556",140800,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-12-17 16:16:16","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-20-000063",58300,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-01-24 16:38:13","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-21-000530",225000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2021-11-12 16:33:04","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169721000530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11335 NE 122ND WAY","SUITE 105",,"Debt",,"98034","","","","","","","",""
"0001161697-19-000075",120000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-02-25 08:00:25","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-15-000556",30000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-12-22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161582-11-000004",500000,"0001161582","WOODLAND HILLS","PHOTOTRON HOLDINGS, INC.","[]","2011-06-23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116158211000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20259 VENTURA BOULEVARD","",,"Equity",,"91364","","","","","","","",""
"0001161582-12-000002",2000000,"0001161582","GARDENA","PHOTOTRON HOLDINGS, INC.","[]","2012-04-23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116158212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 E. GARDENA BLVD.","",,"Debt",,"90248","","","","","","","",""
"0001161697-14-000421",24000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-08-29","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-14-000306",1303629,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000616",15000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-12-29","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000616/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-15-000309",3200000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-07-22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000624",30000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-01-19","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000624/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000775",160000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-03-31","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000775/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-001014",605000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-07-29 16:17:40","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-16-001209",50000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-12-01 09:05:56","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000088",15000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-02-07 16:49:22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000300",9000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-06-30 16:21:11","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000300/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000393",100000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-09-11 19:48:37","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000393/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000475",10000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-11-03 16:17:41","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000093",321945,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-02-16 16:27:00","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000144",41690,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-03-23 17:52:30","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000500",576000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-10-17 19:59:31","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Option To Acquire",,"98033","","","","","","","",""
"0001161697-19-000027",86000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-01-09 16:15:47","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-19-000394",333400,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-09-27 13:34:53","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000394/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-22-000129",1050000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2022-03-02 15:31:09","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169722000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11335 NE 122ND WAY","SUITE 105",,"Equity",,"98034","","","","","","","",""
"0001161697-21-000417",335000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2021-09-03 16:19:14","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169721000417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11335 NE 122ND WAY","SUITE 105",,"Debt",,"98034","","","","","","","",""
