"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001687600-21-000001",24000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506c""]","2021-11-12 14:09:45","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 VENTURA BLVD., #336","",,"Equity",,"91364","","","","","","","",""
"0001687600-20-000004",20000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506c""]","2020-11-30 18:12:21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 VENTURA BLVD., #336","",,"Equity",,"91364","","","","","","","",""
"0001687600-16-000001",1000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506b""]","2016-10-20 16:56:18","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5959 TOPANGA CANYON BLVD # 120","",,"Equity",,"91367-3667","","","","","","","",""
"0001687600-20-000005",24000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506c""]","2020-12-03 15:33:49","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 VENTURA BLVD., #336","",,"Equity",,"91364","","","","","","","",""
"0001687600-17-000001",5000000,"0001687600","Woodland Hills","FranCap Corp","[""506b""]","2017-10-23 16:21:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 Ventura Blvd.","Suite 331",,"Equity",,"91364","","","","","","","",""
"0001687600-22-000001",24000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506c""]","2022-11-09 17:21:54","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 VENTURA BLVD., #336","",,"Equity",,"91364","","","","","","","",""
"0001687600-18-000002",24000000,"0001687600","CAMARILLO","FranCap Corp","[""506c""]","2018-10-11 13:15:00","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1317 DEL NORTE RD., SUITE 105","",,"Equity",,"93010","","","","","","","",""
"0001687600-20-000003",24000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506c""]","2020-05-05 13:11:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 VENTURA BLVD., #336","",,"Equity",,"91364","","","","","","","",""
"0001687600-18-000001",5000000,"0001687600","CAMARILLO","FranCap Corp","[""506c""]","2018-09-04 13:52:37","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1317 DEL NORTE RD., SUITE 105","",,"Equity",,"93010","","","","","","","",""
"0001687600-24-000001",6000000,"0001687600","WOODLAND HILLS","FranCap Corp","[""506c""]","2024-01-23 18:38:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687600/000168760024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21781 VENTURA BLVD., #336","",,"Equity",,"91364","","","","","","","",""
