"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001581534-13-000002",-1,"0001581534","NEW YORK","AHL Evolution LLC","[]","2013-07-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC TOWER","452 FIFTH AVENUE, 25TH FLOOR",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-21-000001",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2021-10-18 14:22:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001790419-23-000003",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2023-10-18 16:55:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000179041923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 Avenue of the Americas, 21st Floor","",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0001581534-15-000001",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2015-07-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-17-000001",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2017-07-17 15:28:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001740058-22-000002",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2022-10-18 12:25:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000174005822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 Avenue of the Americas, 21st Floor","",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0001581534-14-000001",-1,"0001581534","New york","AHL Evolution LLC","[""506b""]","2014-07-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower, 452 Fifth Avenue, 27th Floor","",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-16-000002",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2016-07-15 10:27:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-18-000001",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2018-07-17 15:44:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-13-000001",-1,"0001581534","NEW YORK","AHL Evolution LLC","[]","2013-07-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC TOWER","452 FIFTH AVENUE, 25TH FLOOR",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-20-000001",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2020-10-16 15:47:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001581534-19-000001",-1,"0001581534","New York","AHL Evolution LLC","[""506b""]","2019-07-17 12:00:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581534/000158153419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Tower","452 Fifth Avenue, 27th Floor",,"Pooled Investment Fund",,"10018","","","","","","","",""
