"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001545628-17-000004",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[]","2017-06-14 09:43:40","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 MOLESWORTH STREET","",,"Pooled Investment Fund",,"D02 Y512","","","","","","","",""
"0001545628-19-000001",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[]","2019-04-04 12:03:31","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 MOLESWORTH STREET","",,"Pooled Investment Fund",,"D02 Y512","","","","","","","",""
"0001733540-21-000002",-1,"0001545628","Dublin","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2021-04-06 11:12:39","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000173354021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3rd Floor Waterways House","Grand Canal Quay",,"Pooled Investment Fund",,"Dublin 2","","","","","","","",""
"0001545628-23-000001",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2023-03-21 12:58:16","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3rd Floor Waterways House","Grand Canal Quay",,"Pooled Investment Fund",,"Dublin 2","","","","","","","",""
"0000919574-17-000568",-1,"0001545628","DUBLIN","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2017-01-17 17:16:19","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000091957417000568/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2ND FLOOR, BEAUX LANE HOUSE","MERCER STREET LOWER",,"Equity",,"2","","","","","","","",""
"0001545628-17-000002",-1,"0001545628","DUBLIN","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2017-03-17 11:01:19","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2ND FLOOR, BEAUX LANE HOUSE","MERCER STREET LOWER",,"Pooled Investment Fund",,"2","","","","","","","",""
"0001545628-20-000003",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2020-08-13 11:34:12","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 MOLESWORTH STREET","",,"Pooled Investment Fund",,"D02 Y512","","","","","","","",""
"0001545628-18-000002",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2018-06-28 10:51:36","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 MOLESWORTH STREET","",,"Pooled Investment Fund",,"D02 Y512","","","","","","","",""
"0001545156-21-000005",-1,"0001545628","Dublin","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2021-03-26 12:52:46","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154515621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3rd Floor Waterways House","Grand Canal Quay",,"Pooled Investment Fund",,"Dublin 2","","","","","","","",""
"0001545628-22-000001",-1,"0001545628","DUBLIN","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2022-04-01 10:51:59","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3rd Floor Waterways House","Grand Canal Quay",,"Pooled Investment Fund",,"Dublin 2","","","","","","","",""
"0001545628-12-000001",-1,"0001545628","DUBLIN","BG UMBRELLA FUND PLC - BG ERISA FUND","[]","2012-03-26","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2ND FLOOR, BEAUX LANE HOUSE","MERCER STREET LOWER",,"Pooled Investment Fund",,"2","","","","","","","",""
"0001545628-18-000001",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[]","2018-03-12 14:10:18","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 MOLESWORTH STREET","",,"Pooled Investment Fund",,"D02 Y512","","","","","","","",""
"0001545628-20-000002",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[]","2020-04-07 12:16:54","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3rd Floor, Waterways House","Grand Canal Quay",,"Pooled Investment Fund",,"Dublin 2","","","","","","","",""
"0001545628-24-000001",-1,"0001545628","DUBLIN 2","BG UMBRELLA FUND PLC - BG ERISA FUND","[""506b""]","2024-03-19 10:36:35","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1545628/000154562824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3rd Floor Waterways House","Grand Canal Quay",,"Pooled Investment Fund",,"D02 NF40","","","","","","","",""
